Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,461631,CkpZt3Uhe3E3QKypnMfKtoa6ifwxzQViqb1jUdKHyfznbtMMRE7Rc,0.005000000,0.217870531,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,457255,CkpZEfavJUD4GYBR2C64nr7ThCaJS7PRzLfZcAn4ivpGLYmBnTFHu,0.005000000,0.240862167,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,453202,CkpYgu1qmLsRo9J71LAkhZRF9J6NfaY7sHPyW9VS7uLpJm1Jf8Zjo,0.005000000,0.199018742,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,448773,CkpYoA1GYvLvuL7cNx4XgLFpj3Xdog63BgVGdn6ScYkpbSZugoQk6,0.005000000,0.298569151,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,444694,CkpZXMw8sXZqxZaek7AorsosNEGAhCTFzvfeJxdV4AA1VApy14b8p,0.005000000,0.216374938,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,440373,CkpZyg4rgganCHZ3L8Xi5guoHiQNRXHdLuNDUMMhG6K6Zo3xAm2Zx,0.005000000,0.261959990,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,436337,CkpYawpi1THbTSsVcgc7q38phV5Zq87hBcnSnzgdM6MC8WUee5ZBY,0.005000000,0.224131100,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,432037,CkpZNMKJqAS9X1EtyxaywYUcFT137kPZz1n8HZpTytE56PPMfHKNx,0.005000000,0.321646751,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,428127,CkpZwWdDPPvtRUZePHUqPxRazKopWFjFSyLeiJy8xbCF7Jqp9Li9S,0.005000000,0.166024753,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,423963,Ckpa73ZT2zACXLA6eYXcEyQYAHjGgi3w4WuK2de7PYC3MYGywn83b,0.005000000,0.312006367,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,420235,CkpYumfbZ4LyLBGKnN2sbEnMC7wbdbiDu1TLMw32gJKVv9LhPp3WL,0.005000000,0.198255935,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,416215,CkpZFzrMCTDbs24mtxBhDFmoMoBQE3vWuF2tXbdFEdd4G1UfaajwW,0.005000000,0.310555721,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,412414,CkpZ5rvbtmgKmqmnnDXnpjpyE1FsWxZidbWWgwvuULzmvvV2B6VWo,0.005000000,0.226207118,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:12:00,323795,3NLHLsHT5Vkxsw5iFyS2Mwyay71pxZ5oJAsuKobzNiLdTyU9vs3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,408413,CkpYsXVuth5y4tUWGQbm15e5jm9zVyLy6hQcdr1GtzV6BNW4A5sx9,0.005000000,0.273761105,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,404620,CkpZiE91nfYFFrZPbecRQemLhUBZneHjmxCcmzfp7VdY6eo4fY1ra,0.005000000,0.213243594,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:06:00,321854,3NKfSsiesEq381rZdWqc7Q3WHruukYKu1dQPzKvCM2BSaJCcwRyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,400722,CkpZmnBpkR2qtJwvkFS8rarz6vGSS3UUy7oqDC2nMzkmFeXw3188s,0.005000000,0.264355251,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,396818,CkpZzkBX4fKfJcAXGW2tWSq5M3dkRv6KCWcNmmy6veGErc6mXeGX3,0.005000000,0.286422260,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,392843,CkpYTvY2deviCNAhmkfeSQ6pCSVZjaSYUAxXgcwGsbwRPBCE1LEMX,0.005000000,0.253923972,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,389026,CkpYzUVqxbV1Tcg84334SupSYFY53iKb2cbGu5f2c3QYqFybrcDMd,0.005000000,0.244866196,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,385215,CkpYr8HbM832ygrHjzdpX7KgzWJgPQut8cTVSwWa8wMUUzfYTubNK,0.005000000,0.222978803,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,381310,CkpZU9HffmojisFZ3UFUJHKhg5QgZYhfyv2hxrsh86hRbBAfK3eQT,0.005000000,0.248853561,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,377419,CkpZTJD9g1RVDG9MR6wwDAhKFgf4NZLVm7iWcrtW1QTzM5mG4AZ6F,0.005000000,0.254977492,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:42:00,315395,3NLwKYK21Dh5EJLbyM2BNRzubQwiFHjaPaxW6q3DKjzpzJm4iUbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,373602,CkpZaP1jvAYfjNMeiNLsDBzdf45sXevrmENCHskJrpzejSGU3QGYc,0.005000000,0.207323079,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,369588,CkpZgCzNX2tuUw1ZgtiyvJXU7DK9V3cNL1h6fJDEHrcHCcnbXirpM,0.005000000,0.292088364,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:27:00,313467,3NKmnn6ZQ9HLhcDLp3ycah4dVQpUgyE9fCSJpEQgCxZ3NWV8JYAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,365958,CkpZ7sDfEJt1mMJmSp7EcjRg478k9nZRxGixtVBmGQqTGS8zBztZA,0.005000000,0.166093046,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,361905,CkpYXpoGkB37A1APGm85mt1WavYc1FRKiMYm1rCYDsL3kpnDykQdL,0.005000000,0.302154757,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,358167,CkpYa6MQiq3xogez6VCfJQvVtTFZfDZxgfskxBsLESWxQ3CcbWVPH,0.005000000,0.177915874,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,354161,CkpaHns9dNYm1SnmZZswV4pvxeZSNtHnmnavk6p3A76aBENp9MqY2,0.005000000,0.292105482,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,350375,CkpYfm7jn54tBc8h5ZJREjpBzo7FQiCNLwyqPzJ2Wi1UvicddnZpD,0.005000000,0.199178081,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,346423,CkpZQYVzMkvP4HGjtzkWaZjxJw8GNKrkfx7b1Lyw3VbzB81HfQNUM,0.005000000,0.255350470,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,342606,CkpaAoWteLAV9cmL8kZhEZyPktpEUURa5pCZ9sxiXQctt6fxETPfv,0.005000000,0.220860457,MinaExplorer Payout 280 #307654,PAYMENT
