Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-15 02:18:00,70908,3NLaF4vYd7xRcYptqqAwfB5vRXGrzH2iSARnvhUvi2GsJQJZ4AQK,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,14,CkpaDeuQ3R52Syz8ryuKSNNQNXedBKfwGMK4AxRwx8MPc83J1FBs5,0.001000000,406.000000000,,PAYMENT
2021-10-13 06:51:00,70344,3NKnhQuBPsqHumCj7wT2FDwGChpCfX8p2pyPESN8XnWhHqhKjrsp,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZQVeMCtMVcFxt3QvQYULGp3A7HYb2xuuiKDTgjxcSZiAywFiod,0.030000000,354.970000000,,PAYMENT
2021-10-13 06:24:00,70342,3NKbxXpYexZ2XJCg8Ccu4CPvYkudEmgB24qjacSk3dxeCLAXLRBD,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,13,CkpaCAJbCDLkZ3FzoyCtaMTK6Bp8NocRkcyQb4kDLViuRxeiUHdu1,0.031000000,355.000000000,,PAYMENT
2021-10-08 05:03:00,68799,3NL86eXqcohdnJTEqzKQMj3vYMzLkozywDpsAxR5ibRJGXAfv6kF,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZvDgXNPaudY25pVfXNngiGtYmVUrFwyXCoh1wSEeNcLW8qRYAt,0.001000000,249.999000000,,PAYMENT
2021-10-08 04:36:00,68794,3NLoDJhRCe2P9PWh3soSQoYBhNHV7ddTtFMQqz98NwkP6SrsgVZm,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,12,CkpYssvbQ6W7YJFZmd4jte7hnhJwZv5qHLgMBHQHoMe7KhrNwmMgs,0.002000000,250.000000000,,PAYMENT
2021-10-06 04:33:00,68149,3NL8rgUGduYjz94qnuqZTH6nm5NG13bAnsWQgUwFA1QBLvWCj4zj,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZAiNWwxPAGnNbPbEnbWRUQw3kxkJAAGojAVn4r1QnZZub1mgCD,0.001000000,1006.999000000,,PAYMENT
2021-10-06 04:06:00,68144,3NLcqU2WoAKc8xS7YPDnQU2TopPo2ffyzapbuyYGpDTeK2XNvWTW,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,11,CkpYv4fvenKyZNXghcu9vUokw8sgxm7QKPucS3veDHXF52XqkUUiy,0.002000000,1000.000000000,,PAYMENT
2021-09-23 03:57:00,63982,3NLGqrVijJZA42ucULp3SYHmMXKFQzJHh56ArGbizoDG4nVLEYKR,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,10,CkpZCuYuZ3nu7tyFvHCwgs1Gv61knrsqHnRrVQvPUcM2RhZADNwyS,0.002000000,7.000000000,,PAYMENT
2021-09-17 12:06:00,62192,3NKv71ahadahKJ6wBaLVwnrgu5vpcMvKfXk826T5gsmXyEtTsErL,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYY9XWZovzuxGTpb2fkHC9EfuSmsUqDNtUoxMCGdycgUoTvmYav,0.010100000,15.989900000,,PAYMENT
2021-09-17 11:42:00,62187,3NKqJTCunZHAq4Eu1WoNPiFj55ESxqumcVyLez9aQExrgHFthiYe,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,9,CkpZUzH1ad2kMrMz8upe8HsMts43PGZ1xrCgc8FUT81GySw5FoxK8,0.002000000,16.000000000,,PAYMENT
2021-09-04 14:30:00,58136,3NLKTrJBhD3n8qfNad3XfWFaXuYsqwwJK3XTDX4fQ2gjWkSQSdk4,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYcAR4X89cWYGKj4sqy7BT7pddcQuULk9oZsqbw87epoJ1kJonX,0.010000000,22.990000000,,PAYMENT
2021-09-04 13:06:00,58113,3NLxn1dodshh3kFT2hm8DQqGzzTs1GxJWJtBfsqzHwY3xwoXNqqg,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,10,Ckpa3Xcs6RYNwVezSJM7UPsRwcKb195naTuYrL1GHavKfgCzUfJxu,0.010100000,9.000000000,,PAYMENT
2021-09-04 13:06:00,58113,3NLxn1dodshh3kFT2hm8DQqGzzTs1GxJWJtBfsqzHwY3xwoXNqqg,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,8,CkpZBZFpX2XEpFcxvNrFkYojMHpp4v9zyzuaN55G4Ki5YqMyktvkp,0.002000000,14.000000000,,PAYMENT
2021-08-31 02:51:00,56677,3NLxYVzanAGdGLPYGR6fF4dnDWTJQTCCsY2JMnDtLhCR76KCTJ1a,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMUyY5tkCczoVqFarheocoVzMdiMrdBFDR2eKyxTacqkBUVzog,0.100000000,999.900000000,,PAYMENT
2021-08-31 02:21:00,56671,3NL31Kvta1nv2x7BnKWmuPJh6HGhyHfRpFH7a7hRvjehcKvNVN59,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,9,CkpaCeEMBoiZFpC73q5gTxYHRivkz1Z9TawTSkNYrdT83gX9WEmJW,0.100000000,991.000000000,,PAYMENT
2021-08-31 00:54:00,56657,3NL8vumJLxJu6oqp6EYCKExG7CTTo51nq3E8mZrLLKp6tBJMaQio,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,8,CkpYk8vchgqCfqySNguMzN5jw25iKpx4PgHW8kmXBxbxUxssKZrnH,0.100000000,9.000000000,,PAYMENT
2021-08-11 17:15:00,50267,3NL7RmgfAAhH7U8Ngs2CPKw6MtvoefpbR3CBBNtkWbPVQHLqSYhX,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZnf2mWB7eMgvK4ZBaS2EjgUDfL5YrwVXybQXAthWjhd1oMzr6h,0.100000000,1499.900000000,,PAYMENT
2021-08-10 04:15:00,49796,3NLeVdSoQ6MvuRvWWuCVt4VraVVxVuAs6pR6BG9Y5ecuCFd3LcE9,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,7,CkpZ2rCKRi6E8YQk3mGV6ccZ1XkdC8HzR1usEVnfyxHhd5yW7f9Dn,0.200100000,1497.000000000,,PAYMENT
2021-08-10 03:48:00,49791,3NLMGwQ1cqQAZkY6MGdZnWJgfrtNxjsR5coQrptsADajxfsmM5PN,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,6,CkpYfQoLYjGFCtkHwmKxSrcmg2jvaSK7auKUkk1yPDTtT9yCYAPPX,0.200100000,2.000000000,,PAYMENT
2021-08-10 02:33:00,49775,3NKweMFHLs3dCcpzWHPuqmLAqRSNYc9osVxVrcn66vr4Y2V4s1QC,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,6,Ckpa5DCfbZrDqEBCErMoCC2SHQQExf7SrFEGVkETZrZa7SUbMy9sK,0.002000000,2.000000000,,PAYMENT
