Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,510442,CkpZs6v9G34Lzca5mFbjC7XeqVmquD4pGpy7Wyrak8WoQeAaUDMpW,0.005000000,0.224315632,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,506003,CkpYthecGNNT1pYGukExyFMumqKnHVjXJMLJsn1q9i5eaZS3gGEXd,0.005000000,0.184925506,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:45:00,343834,3NLVFdd336vpLYnivetEUTzMGyVrLtGnVVyws8imEzkVZ2u4QMZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,501425,CkpZXgP7SB7ebmteGRKheK7sKd46MmznTPdb4EgGqHZAPVZx4cRJV,0.005000000,0.185923614,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,496978,CkpZawKAxd2ngRevMgMrwKyFYwSz13LHQiJwsuAsdHPGuWEK9ckjZ,0.005000000,0.178945961,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:18:00,341951,3NKiWL1nfwPdX7g2BBDXZeHWSkHWyztgarXCFoiMwJT2YU8G9wih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,492360,CkpZ8rhs3NHk9h6iPqUjyaDbaZgRZvcb69JoX2t7YtagYkMYJjC5C,0.005000000,0.224448472,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,488172,CkpZdTuEPLpLgSDrtcq8VQ4q9oiMq2SygTmQ8tmKBoKLdyttBYoUa,0.005000000,0.135516780,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,483591,CkpZnVEyqEk1wDqJrD8SEVhTNE9dTopuscSjgZnhcnWKy6QqmHrC1,0.005000000,0.200852137,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,479175,CkpZcWWYFSzny3gbvi6djhdsXjcx8DuPanKngqhgiaPUMyxPAgjcj,0.005000000,0.178688838,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,474780,CkpaGFxEUC3kETLwTHUQaBk7nSkH6tjx5wMcP6PoUBwJHHqx2rGoD,0.005000000,0.203283327,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,470485,Ckpa8HonEa2WDu5qdJ3fVbHPXCoFp1sQyTor48PnFk3E7Wok4gXrk,0.005000000,0.176624381,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,465983,CkpZSXSFDukQdriYjLJHEEef1ZHZ6JNDpeG29UJ9sCUrYUYzC5sf9,0.005000000,0.224166451,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,461777,Ckpa46TmoqLUXzQ1AbX2W7NZEAYyEr7QR2nu5UhVemGFjnrpjvK2Z,0.005000000,0.169083649,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,457491,CkpZyx15tcX3Z5N9CbzD2JNcAE2LRqJSEWLnzGF4oYNpLu4DgTSKa,0.005000000,0.186926853,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,453349,CkpZaAkuM2rdYw3qfPjMdvwRYQVqWQnN93JbPicYCT7BZyTRmzmcs,0.005000000,0.154453264,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,448938,CkpYdCrMmCNYDV9Ni2gPtsFz5wPapu8S4T4Vbfk1dZ4CwVdTcDv8Z,0.005000000,0.231711746,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,444836,CkpZEPNXvaKHouMHQLpT14cN1PG2JYzLcNmnr7JFi2GtBvf1dFWyh,0.005000000,0.168996743,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,440542,CkpZ7MKACyCwGZoSeMN65mQWwDfoDgyJJYXqSgV79KWcygivWPaMc,0.005000000,0.204981241,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,436471,CkpZveGtaqsFLxkWBucSsAEWtn8oyzhDqEgKLRbwMJ4ydZcQC2buK,0.005000000,0.175380489,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,432071,CkpZhKqtndaQ7MtVPqepKCwZhsbUhQXi98dghFZ1772VaKNC1nTGs,0.005000000,0.307473018,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-07 18:06:00,320067,3NLCijUxiz6YPf8Sw4X5AgC3sX18hkSNzauapPMwW6iS4TGnCA7N,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZJdExmecnapC7gZLmKLNT4uLyvHCghqzpgWbzvf5HMMjcygQM6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 17:48:00,320064,3NLg7cyT937ciKcTPF9JdAD4ev5nnWeVYTkek8sVG4MYZqWyWsc8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,35851,CkpZ2THUTUEfHN5ZC4WhTnzuPxctYixREqfCfXLYixp3LE8hJKYEY,0.300000000,100.100000000,,PAYMENT
