Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,101414,CkpYVSFCBVSdJYFYJVkLfu21AozZXydAKM5a55Wta1E3Ku5Papg9q,0.001000000,13.345526891,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-19 18:36:00,323169,3NLjWJokGAiJeqqyQ7bgnpQq8HcataFsiTnZUD1kv28k8782vgzt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,40004,CkpZwFy5ezZuzNgbZqoRSJCw4s4cHVYZD5VBDFF8xtxccA6mCv97r,0.200000000,38.600660000,,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,99201,CkpYQrr3rcE8iKXG5Dm1gz3Sz3dyzPkzMQmuikhibZ57ifcmJvCqz,0.001000000,10.012653225,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-01 15:33:00,318401,3NKUkdDiUYD3P52Db8bzjwr31SLdHDrNfe4ZSJYcWeVHVYdE9QDd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,33370,CkpZ74WRekKKa4PpEKhyDntTTjafG284pkF6yrz62VWafmbzfGX6X,0.300000000,98.930070000,,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,96949,CkpYh5rwebfG5iGzg9iHL92pANoHsRnqA1PbhYHbdhgLPx2m5iMSp,0.001000000,12.080901279,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,94706,CkpYwJiyT1Tkyb6WMPSfxEqKKmjVeAUGfLS9kSWXFmuJ2ohumEPqp,0.001000000,9.880505161,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,92482,CkpZZBEDWd7Ka76y2Ce3mzhFq71B9Zh18dmyiVM7GYARAg4X9M5t2,0.001000000,11.468691981,Piconbello epoch65 2%fee payout,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYfFUs8LFF73R43LoL567THFBba7RtQNFFzXfGCC6bu4nYg1ikL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-10 17:54:00,295344,3NLjLDr9LoTtH3aWfuZ3a48ZJd2wUYmYZ2WWeRbrPnDtqkLDsu6E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,16781,CkpZzYfUV92oHr8AnwRFB9rtkhkgo3jxVRKf7SXGtDUBQuAsSGu5p,0.050000000,1607.260141400,,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,16778,CkpYsWHHRmEUBNYkmqf7gqpUp2gojC3UtJ7PEPTRPuUnWmYg9Dku1,0.031000000,99.500000000,,PAYMENT
