Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-04 18:39:00,114712,3NKa5wj97iMqGNkXeowDHzaXgpEf8k18WeonGVZMrxVPzdMZfGaM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,B62qkHYDUTmwAqPDHyJBQiUMyiGVVR3MJh24mT3LQysg1oBuc7P8Gx1,2,CkpZxW2bA5xSeEJwsYF9DfEAXtwpGAZtEdAudFRVJYEWBvt2xmJ8B,0.010100000,3114.504467138,,PAYMENT
2022-03-02 18:42:00,114081,3NLARWJmZcsDQq5tD6eCDxe71q81yUV3rzoAweThT69oPEvBihWJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,131077,CkpaLWGznKGtE7CyaUu2pLZzoBLnFp6MtJTrGA8GozL23UbPtgftK,0.005000000,3.828067845,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 16:51:00,113088,3NK3JaGLbLNTDkNWfYmgrrkzh3A5Vwrv5SnXxX3YnyTynqt4Lnpe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,128121,CkpZkpBWaK715a7uhhnMwjUkLmkfNBNAHK7oMb89B2Y6qJgVLuoRg,0.005000000,6.029608517,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 07:39:00,111990,3NKFg9ieVnWKGtNkAG1it4Pu4dTUZcVhcimjGTPsCG2t5xu4GT3w,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYWg6RLKQks2hhLsgDp9PywzxxbZJkU6NVgV7owyfJKPHK1fUCy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-23 18:42:00,111842,3NLNtemy8rdqT6rfNN6K6BLsv8UYd6jViSpHxzWMobEWv6TfxgTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,125209,CkpZ9HDRsjBZ62v2jAr2fNBXvCmaNtpPHxHZRY5cEZuR2fA6eTtjA,0.005000000,4.771332975,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-23 08:36:00,111716,3NLr8tfPoykXe3TDcXYCakLewnsTff2jzBDgGvWqyFMrwpQPUowj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,12011,CkpYyT15Peye9RzvGbF4LgNjkLeDTZu9AVLzfKzhcyVC1tgEB3tTN,0.010000050,467.907184250,,PAYMENT
2022-02-20 17:21:00,110942,3NLhezusMy83DxwpswD2YEHEEHynB1VBq6p5Y3TbtECY9UepRShf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,122353,Ckpa3PQDX1z6UcssBRQ2hyoANrJ7VaYSUDZKYgLwNoh6DFMVTVVPn,0.010000000,4.785316391,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-17 14:48:00,109976,3NLvkVLfQySMiZDuHKdi74a3GvxkT2j18JAxTQP9h1cypfm5ZkHy,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,199,Ckpa5XBE7tuXZmFH9uQjVu7FVgfGoVgfFTinBPr6vnK29zbLcCjcR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-16 17:06:00,109697,3NLs77z8vWbF6s1k6nNRKMXKf9vTcFE4sUfpqibLBCCciVtEM1Mp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,119727,CkpZht8GDk5ehpDhVj3ceTwFR3yHEkR12TQ78yidnV7KK5voBbB33,0.010000000,2.903712752,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 17:12:00,108725,3NLLwww6GKVqiQs4646y624JiBgFuPuWS32XoMSAmFw5awFWAgXj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,116874,CkpZKp8QHD7FYZEpv5kpj1TXXkAydjHwKocS1FSTF2D7yL5kMfcBK,0.010000000,4.817200977,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-13 00:24:00,108498,3NKcuHgiXJbMXYvkjaejuEnL354oK3WuaPtXb3U6xiYL7ZMVTqxf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,11844,CkpYz4pG3JCpARZs2HPPMsCJWLkGLrCQ2DSLwCt4wXGnRAQFwijX5,0.010000000,353.420028250,,PAYMENT
2022-02-09 18:03:00,107479,3NKBjHh85Ktf7q2QVMkW5gpVoyVD2rHe6jEigDU2DQbfAiJApHwK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,114136,CkpZKzQer4sHPx42cs6AMKwCQrNUXxxzQ4S43nTnYq5sRUgnmn6SR,0.010000000,3.750946713,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 16:45:00,106603,3NKKEqjPfKAqYMZ3KQGiEUx2zDYkBjzudAXw2FZ1VmHuUk1xdJ2S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,111336,CkpZXcbjmzBZYBfrhnopQ4rrDdWWaVXoHKWAS7oEfo4pxo6HCnxLY,0.010000000,4.860429159,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 17:51:00,105365,3NKeMgBNizEndW2B55KJ3N51wGpEp4dDgNHGYzBwFbrMoK8xFqDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,108595,CkpZppacWvc8aNkrJu7WpoWVPeayMsCPcq4p9sNRzJ8GYUSio6F72,0.010000000,4.878824145,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 17:03:00,104393,3NLSMvXF1ybzPwnArfuxVmfKy12MWZTWtBBCMnysUbCP1Z1Kkbz1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,105790,CkpYaK4SwL76uUhHbMD6d3VmfSHpbGB1wGtgyJceNzjimkXdwyGKY,0.010000000,6.277812214,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 17:15:00,103096,3NKZpSxwZETBpzvckQkbsiCXYWFJahU4hd1cp5GwurVyoj3d9b2Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,102997,CkpYmVF9aua8E8X3QNFaaLqogqQG48qdk9DcGMRwR6ZCpfyCLYwbr,0.010000000,5.579754117,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-23 19:33:00,102446,3NLLGpPyBxWMARwu3688jBKxnJPrv13zRgkc77RvFFKYzHrs1Bd7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,100269,CkpZyfask6JnfXzFFBAsfsHBq4EAqv8sbTpn3muvDqh4Ron2WT3Jo,0.010000000,4.479632440,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 17:48:00,101220,3NK9agZ3fXjd5sUm7sJHgN9GibR1sK8xjf7Kwy7dcyNNdGXZVaH7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,97629,CkpYrQcuYw55KG59RPmZmxGmuwWZqMLB6fq4M4JeKb5s6fWnSewF3,0.010000000,4.588961318,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 17:51:00,100277,3NLKVZHdATgPARQFLaJzbEsEDhD9jS2wVGjwCwGAhCaKDNzRgRwT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,94909,CkpYZQtnn7wSGWJdWD7ZppRHBH1VK6L8Xkc3zmXY1MaMxvERCCtoV,0.010000000,4.698601489,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 18:03:00,99038,3NKjfSXXesnqGUX7ZHSPAUVGJh341ZqG2vHoyPT2ngUnnDAfnj8f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,92273,CkpZh2PovD4YEZywgQ2vRca6P4yEbkeZEkXRjZZtKuFrRqJ1gy8qW,0.010000000,4.470740160,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 19:42:00,98441,3NKsjSYRR7JJknvE7zd8EzpkEYZucHgpqvKRhAtp3S8sY2pFBZTU,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,419,CkpZfURCzqgWuumAMfvb1YHRfg1pnbJimQWWTgNuCTFoW6rbXh1cp,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 19:24:00,98240,3NLHJzYW7p45Gj6a4eEoeeGFc5RK3dcitiY3z8kyGGq7S7tuBThZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,89553,CkpYRgbBmnovyXPVmR6ts8KgWbth62Jysmf1xhdAxEM4HKmugB29T,0.010000000,4.886871481,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 19:00:00,97057,3NLRDQMohzG3ziuT2FJsc3uzpTV7XyExPnqVEF4X5cG1qsSRyHiu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,86993,CkpZEGyT9Qqn9izftcdY44n7xKL6Y9wcj6a9J2HCLZdMrSHx4xZrH,0.010000000,3.831188304,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 17:45:00,96091,3NLN1rgfzq4YiSoSpd9vVtUNULy9TykywCqRNqungrKTiihQ6cq2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,84355,CkpZ2epXFtSbpoRysYoAKqRgDwhSDAL1rsbEM5267YyKNUinTb7CS,0.010000000,4.897900961,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 17:36:00,94843,3NLX9PG5BqM2gg37VancNGRu2vWwkXozGjHDKtTpzxTqMzi9qZhR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,81836,CkpYpWmSG6CPrTrT21EC7Gs15dLcgstuvu3UFScjnX8RJspb1WdeK,0.010000000,3.797625898,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 16:57:00,93902,3NKM1MUF3magGSBYBYwr44YfM3ekS1TdUxQdPWDfch3QHQLjx8UU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,79138,CkpYofxawMTfz9s9Gvcfoe65g31hiifv8dhUWAYL3b7YbXesjA2R1,0.010000000,5.391581973,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 19:54:00,92782,3NKZiTLBeHPuH3sHFy4iukFz7X2uXJF6NeeE6mefSwh5HWxgjFUM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,76669,CkpaGhYvp761sNKduukqXrWw6wo1ijaHv7vLQSepfCFU24G7UTB3Y,0.010000000,3.881554930,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 17:27:00,91777,3NL3w72fjJovrQAzrWvjVtVUM7LoEzZg1hYoRa9W5m58cgeitHxo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,74119,CkpYtD1LF1g7i3xC4kV3msw3VpTdNxjv2aM1ELUG2ecdHLwmCNoeu,0.010000000,5.750915370,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 21:36:00,90588,3NKyw8JCnNFEdrhUcB7hwgJ7ZuRSbEkndQYCJhp39C2mTB1gCWeX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,71655,CkpZNDeWFmNinvNMA52mCfChCKg9jyQmqZgbGmSQM5JdAw9NVCxep,0.010000000,4.198296569,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 17:57:00,89633,3NLrSqpnVuYYfrMiRhmnWNDRQUwWZwb9G8aao1Fc6q1EmhN47kjn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,69200,CkpYzU2zRJLkoT5kqjkA1uCbcVgkpS43TQJb6e8UpFqe3YgBcApky,0.010000000,4.490477840,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 16:51:00,89032,3NKVYDVmUiV677bMbfwH2Bwj6x7HuPeodG3AR781bfnJyyB8JcJf,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,2264,CkpZEwbaJJf4NsKfy6ricZgHX2CeBNVDFpeQcpj1g8J2iEKB9P6hm,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-11-13 14:15:00,80441,3NKUMonFUjTNRBSC8WWUWmhREnymvQQ9VoHh9U1ZZruNVLfgqbZ2,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZT3sM2HTHELq2xvo837QQHnX9arN2GaeNrQLbKyEcHb8kabN21,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-12 11:15:00,80070,3NK7gVTmcTQCqymZKbSYRhbFNgxmbA1YN5R52owFpPbEGemx6Uhu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,9710,Ckpa5Zz8SrRezNM3EC4odK9JHTerdo6ncHgmstTHshyKBdA8gKvsq,0.010000000,2082.709100000,,PAYMENT
2021-11-12 10:54:00,80067,3NLevhEtwS18GZbeEdq75tTuubFTTYibMNEGd3sygKet8EMtEk1m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,9709,CkpZC3Z8kaLyk29nv4YvhPSEaVTqxoGQiPsHAbp5nZesBp1UnUxzx,0.010100050,99.650000000,,PAYMENT
