Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,507073,CkpYZ3mzQioDx39Q5rXtGSewpZq79MDxp5TkJNeADAcC3b3aa9Dm9,0.005000000,44.680118436,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,502608,CkpZhYRxNjSNjffmPKnNpmCCLGRKKFttdjXiMQMgyXGtNJczG5gFW,0.005000000,36.834229473,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,497932,CkpZLwJjhQs4sY8JoV3qmTfuUsDMM2fzQ4tGvbNCHcwKRgGpJiWet,0.005000000,37.033060798,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,493595,CkpaASqA252mVoTbvG4woqHn2fJNBvi3mrjMPgEtByJipEXuTunYM,0.005000000,35.643234968,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,488900,CkpZFvXXnwCHHhZGnB96tUNHesrfc6w6Y2HWZqWB9y8m68h83TRuB,0.005000000,44.706623313,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,484775,CkpYq8ZxawQv5dmEa3HSuBmnu5iQyihcPCnKV5caxqpW5RJzbNCLE,0.005000000,26.992822515,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,480154,CkpZDo29fd55QBJGMuspMr7e4zbYfxeD9af5YrbcbShcF3ZoTXtJH,0.005000000,40.006819765,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,475864,CkpZ2yhCYtCJbbQRdFDF72gg8wBUGvuM74Z2WQxnbWEBkEAtNpWuE,0.005000000,35.592580274,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,471435,CkpZqUSCuz8ofviq7wACj2HHxSNcEKw4iWtV3ykR1w1exVbkZEBBB,0.005000000,40.491493765,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,467174,CkpZQ3ebAWbmbT63Sd6mczADChtbJhzTMu6cNeSA8vMtLR87LsJQb,0.005000000,35.181365469,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,462664,Ckpa8nGVu1vVDiu7W24dXQJS5hfXadh7VpdHj7LdwinYyNHzjhz8m,0.005000000,44.649786765,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,458551,CkpYvB64LFUP3eYyJp8DKZ9DCEnNKpMeHVve8qrQkNAxXDYpW2NRH,0.005000000,33.656449619,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,454175,CkpZMVwQL6G29Qvv6NPMGD6BwThFeBnQJLggPVyUdH6bHUxh2joD3,0.005000000,37.208177136,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,450122,CkpZhfd8NRmjicigtzM1ABUfFiHygXQt8ELL4e3nWYaaENq3y3f8H,0.005000000,30.744241689,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,445690,Ckpa57rzYmetaxCLAAa9iBtPi3QySdH9cBXKDfASGyAK2rvGsBeZK,0.005000000,46.122701377,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,441600,CkpYxWZFc2Ddgvhyi68EjPvwgQEmHmFPZ4NHKfXKJoWov6WWHtfEc,0.005000000,33.425412258,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:21:00,331138,3NKpx3bpVmzPn93X3nehwoeLat7dQJpXUT27rUGv1XRSqiift1f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,437367,CkpZnes2SwCe7Y76q19EfcN9dszTGzTTEW8i8eJwpSoj2qckuSEQS,0.005000000,40.467350334,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,433331,CkpZRcw6LncE3ExvJo6n6RqsiMd9CuDm1TigMh8v11gYbhhQrwuSQ,0.005000000,34.623576974,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,429011,CkpYTxy1hRsxDhrpBz9KN5auHCHypNZShy1WWWmCgGhFa3H2zr3Gy,0.005000000,49.687709022,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,425142,CkpYRAtBkRTL2oBAjnNeCaAC4W3n5o9ZUMXqF4mk5jws7FetntKTz,0.005000000,25.647358820,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,421143,CkpYTmF43rRxnYLxWJ78Q24JJxTeoyKm7fQdwg6btG3bvycomVUJd,0.005000000,48.198471279,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,417415,CkpZhf44un2MvEyShWptUoWWBTSxXbCXGcLjJgEneofKVkKDDeHZU,0.005000000,30.626404247,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,413395,CkpYnKbJwNeZ26J5Ez5bfSjvUzkC5XGa2VKHcXG6E1dfMe4cCDj8q,0.005000000,47.974376554,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,409515,CkpaLWQc1RduDbnxegXWwXd9JeSWDDWMhJpa3PJCzLtRaJT4Rh4W1,0.005000000,34.944278708,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,405605,CkpYg7AFB1CqmvLuPmQ2xiBujajBusPxbxautFoYooFrHawjNN7ce,0.005000000,42.290377944,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,401812,CkpZsDuv8SwmBSHMFh7MfFxNT4YFJ6QZBsYFVJxKFMkLZn7CbDEVg,0.005000000,32.941685622,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,397914,CkpYSb7efVhswUBc8a2ruW6yKCFKHjsGa4BRZ5FTX2CsW7Duk1jBr,0.005000000,40.837370279,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,394010,Ckpa7fV75HUNirDDwyHkCzS9iMCGf6xjYhyw6DZbTm6rmvimttqSW,0.005000000,44.246261304,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,390026,CkpZzhPHTVmRsjzXiBsUvFBSBHf6eQQTzqAXVfQNczq8K1KpUyoTC,0.005000000,39.225879884,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,386209,CkpZcPUfUzkDCoFEWZtNMvoN4HRnXJpUoVmVAkbWZjhcPZna8bFHc,0.005000000,37.826645367,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:15:00,318133,3NKrA4qgLTPfH9fqHU6eekHGrCihBdpAjgBj2WGn4GCJTVdvFQRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,382398,Ckpa8svqvVNovroMFirwNiwHeU4G1kbDc3PPeN7m3u4Uca8vMbaJw,0.005000000,34.445506878,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:18:00,317123,3NKTsmwc7M2E7TU8Wmi9Y1XSBzshUm81DiSzbnA5TdNuMk2m27o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,378491,CkpYnjWNFtzCVcTxbPJsF5NWPQ7aFRaJBNPLRCiSPSvrLx4U488Wi,0.005000000,38.442608147,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,374530,Ckpa47DbJX6uuYtr5ud2EDE1a55n96B7wzuRrDisWR2hmr4445nrW,0.005000000,39.388305890,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,370751,CkpZYxdYsHKCLPTu5QN1xiGhi4zK1Nb9BYUk4CnmUcGaYqx5muwBj,0.005000000,32.026647520,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:21:00,314487,3NLkroETVFHUQ4nzBo3hMeqcpb4nqDqaeEJHMoprd62Nte5HFZTn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,366737,CkpZbdGuRMfRxo3uJECPBc18CeKyP68dBbdCknYapx2fxucAxQHi3,0.005000000,45.120935779,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,363107,Ckpa41L7xuP47qUqUqWENoi3Zi9a8JpwVYdHn7QwmxBhvzgE8YbnF,0.005000000,25.657556455,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,359007,CkpYdZndvaCx5qJyEE4TbnWGxcc7F1yiqzTiBDtmjxwFWqVKwdtav,0.005000000,46.714644099,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,355300,CkpZfxn5yFhR6LZwFUzxUjx1gQ92bSdxnzDBczoMHUiSzbeLFbK4k,0.005000000,27.529781254,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,351294,CkpZc2EfX7JwNWXoPUwBLvvZaqwuR1oRX25AkaAioFMStuSbfxXQa,0.005000000,45.198891470,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,347508,CkpZ3kpqzXFofUSW8JCD5V5BDcugjkkcNMCPNB86yH7bZShFESnid,0.005000000,30.819785018,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,343522,CkpYeiD9dJbPjktu9D7BsB3soGRrNdAiLVWKuLBQcGP1pyHpo6fJF,0.005000000,39.499518534,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,339774,CkpZWQEgGszPVFTFqW3NFp65yYYNetumekxy36eF7AYqe9Cxj6rag,0.005000000,34.117781817,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:21:00,306801,3NKXUQFzyrRj7eU9URebgL49b3aN11J7E251uFKbopWQp488tJrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,335896,CkpZs3fGBc3TrMPm1WEPVpQqMQEjfL4aM39Rek8nkzr8iC5KNHJjv,0.005000000,43.941065116,MinaExplorer Payout 279 #306769,PAYMENT
