Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-01 22:21:00,212411,3NLLBbAafrnTjxJUY5FkjQJ2dzGb6iyKHhe7LL59M42ahpsJ7Tdr,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,103,CkpZQG1qWX7g6f4H4Njh3kAvTpbYub8Jzd37bLsC77qUQ7iJy8FF6,0.001000000,4299.792910000,LIUDMILA#2773_epoch_43,PAYMENT
2022-12-18 20:45:00,208119,3NLguXV9pXLxSzNAqA2DuMT1ajdAyHfQJD8VyQR7iaePLgUbcZH2,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,97,Ckpa2hVcFuUL22FvSniL1xgdbVXUypAQ4hPHD3EQDiYEVnXQ3EFqr,0.001000000,4886.213330000,LIUDMILA#2773_epoch_42,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,11,CkpYVMgYfirbVUdt9wqT5xuLjvTvLpjCXw1AopagL1piLY2ecREWk,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-04 13:03:00,203799,3NLQrHwSYhesXeGZSnmQXUEMQzLCZszdSHcCK41fgpCkr5CCgyxL,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,91,CkpZu7ewzGRf4RL3xAVZgenjUb17S4tCs5dXhy3wmdfaTs1EhzzqA,0.001000000,5120.241900000,LIUDMILA#2773_epoch_41,PAYMENT
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,86,Ckpa77CcRfAtrYc4MK5KQfTfaEMbpkgwNJ8To9vjsae6iFPBvfWos,0.001000000,3122.351790000,LIUDMILA#2773_epoch_40,PAYMENT
2022-11-06 00:06:00,194878,3NKCrf35zMn1gKqUqwaZQ3AgPSpeRKTaC11np2k6Rb3QjddGhkES,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,80,CkpZMo7UnVT7j2eLukSH7V5xZpiZDvcBDapkNoALoZtpCXaA1YMEE,0.001000000,3420.164880000,LIUDMILA#2773_epoch_39,PAYMENT
2022-10-21 18:51:00,190035,3NKtCio3MzLeYaUzXxQWSL2pKq9hFGtm1dqBq23abrYEkk87oGiG,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,74,CkpZRhkZykgo5n6mkZweGyPqDTdhzVh1uXDLDBCSFxgpdcLS8A3sR,0.001000000,6256.886840000,LIUDMILA#2773_epoch_38,PAYMENT
2022-10-06 20:00:00,185200,3NLgRVbWnpy1kVrNoEKwdhKqXjKEPkeiZKnYcUvEdg9oZoT5F2bQ,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,71,CkpZWc2rAYaUoYyCQe6r7syekh34d7iHF55XiySzmhcJzvPyzAQrK,0.001000000,3655.640130000,LIUDMILA#2773_epoch_37,PAYMENT
2022-09-18 11:42:00,179215,3NKyjFjoavJsk238ZLan8snEYcNuR9shpyw3fCEe1hmbtJrxf6zi,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,537,CkpaEG7cqAjVfEaM4jgzY2AtqX2TRTTpjrMhPc7ZMxMAMpj2Cs3MP,0.001000000,2539.400868452,Payout from BitNordic.com,PAYMENT
2022-09-03 18:03:00,174444,3NL7xXn7qsRjctvk1pHiBCYf13Brm32KKAi3V3NSsCTKT6xVdE6u,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,513,CkpZeQxPaUL7xvoKFLxDessvgJR7M3nQVhpvg9EuFGP1LisJ6X2Lz,0.001000000,4519.573121950,Payout from BitNordic.com,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,10,CkpYsCn1aTRfJPYXBwxfj5uNPPMQzSZb7au3rsXfgpY8EGTMaKfsb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 18:39:00,169644,3NKMtBVpTqzdvaxuH1c6HVhv4FdVRx7eHdLHqdprfSWYvfAnxsXZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,490,CkpYr2ziDMTVXU31eZEuXN99xetQjx6bqbHqimgR3YTeX6HoXBUd1,0.001000000,2556.280693860,Payout from BitNordic.com,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,470,CkpZ9ZDS6Td4aS5HwH2jJ5B44syu6NBDHS3hgjEHmRWQUBRhd1NRG,0.001000000,3139.888184286,Payout from BitNordic.com,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,93,CkpYW8UWzYtSVACkgTUfPnkeTQDXabicbrS8uPNm6dPrQm1bfp3zu,0.020000000,144765.187400000,,PAYMENT
2022-07-21 14:36:00,160085,3NKjWU28pyJ9QEGk2L6wj9iwvUcUEoWeng8WzZBdtmNdbKr1r4Gf,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,450,CkpZe75SLcacqRZgUFcYdvnKeZ8JxhdW27TU4DgyC8n8gsHzA1ggD,0.001000000,2855.822824018,Payout from BitNordic.com,PAYMENT
2022-07-06 13:51:00,155149,3NKmRV9zn3qc5x8wYxJH9E8mwqt2pKyPk2Bynp1UnhnjMp4dMdY5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,428,CkpaC4pis1KPZvzobCHNsQkBrmHJSSCFTz3NXKtCZ57AVFjhSiqH5,0.001000000,2936.572073552,Payout from BitNordic.com,PAYMENT
2022-06-26 17:09:00,151880,3NLQZq4ifNobidwrkg4DehTu1V2hXYM2YLRQwKy3nQNmKzEL7rbm,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,24,CkpYyb3QfzZ3XjKiTjaDKdCKZWVEjCgJ63M1WXS7EcT79Tu6SZThr,0.030000000,4189.081528800,Validator#7103,PAYMENT
2022-06-24 03:36:00,151028,3NL3wRKMcLWtG7nSz92CB4D4S7cnQM7VSHuMzTUFZ5kABgWY5Qja,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qo7Lc2ckkX4VZsjn7yK89cMJ8Epe2baC1uEdu8VTFozzj3KX2TtQ,9,CkpYynCmnJ1zDhuNjPWkYLA4kWYxKnyVE14uSUhzfJYk4Tp2KfdMw,0.020000000,600.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qjgXXcviKvR4nso3XZMpWYrUwjT91rDxWT8r1rFYUTBdLuCmbmCh,8,CkpYv7kFB6b4nMqZoKxFBh2ZkPuuq6NpMyuocFiB5gAZy3fHL2b1G,0.020000000,6600.000000000,,PAYMENT
2022-06-24 02:57:00,151019,3NLSHhAbhjm4H8caw1C6dEkjNZ6zSyVasS2tELGrA38NajpxvbXA,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qmocL1dFkznDXeXewVnsvSYEQTZqanPuDfrH3p4GBUJdhEQ8dp8x,7,CkpYjMpZsxpJJKUbtrFaQbWx8vWMJdc3MPnrNJWb9TiTrwPfa9nFs,0.020000000,4950.000000000,,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qjbXhCbt7Ufm3YS8R29js6rTNzx537sy36MxamkaWXiHr7yeYCnm,6,CkpZ6yEX7vHjPe8U5XntXaPud9eARY5UL8EguvcpL74eCzcpcYENd,0.020000000,3800.000000000,,PAYMENT
2022-06-13 00:12:00,147366,3NKjxbMfa8vjcrD7AWdaa9KCu5tF3vLSVsnfwDWH5jtdpwXqRizS,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,19,CkpYxHGqiTr7zhE5dKDeMA43AvfCmeATK51tsmKkcPZgbUBcjR3h7,0.030000000,4801.416529410,Validator#7103,PAYMENT
2022-06-07 18:30:00,145692,3NLkvKE5dRpneJqiZyJPHcSdkYBnRwfQvGiL4ngcBw7j5nrxAhAK,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,5,CkpYjVE7sgvQ13wfRKJdPnuXm3AU5VF6veeJJXNmZEafPTjp9fcGe,0.020000000,181008.430000000,,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,4,CkpZKBFP7PTSdJrbhfUjVrkfTRJAFhiZsfo139dxTWvgWKZf5QzE8,0.020000000,0.000000000,,STAKE_DELEGATION
