Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,351,CkpZNrhEzjiGwpPgEhoXepzkrtfo4i1jsUeiWbjPuMb2tU1B9AFKJ,0.001077440,0.000805280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,393260,CkpYakt6fCeKz7bHRKGEDgYHWnvFBPj5UE1Efpj2R5c1FWdytBVi3,0.001000000,58.053536139,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:36:00,308099,3NKmDHYpapNFhroVfPRcmpGZCkERxXVGqjK8hwsfdQrqzyxkkhVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,381483,Ckpa4su1iKRanArTz5tGR443XAszzRfrQRcoZX6SaZsAu58uxngAM,0.001000000,60.262427882,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,369233,CkpZyvj7rjLaeTtxCN5X3uqWDuCMhCLt8irrPgXJG7DFAtydr8u6m,0.001000000,53.383592789,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,357015,CkpYYYLt8FJ9nvDMJxupXdaWGQsF4YhvJZ5j8TyD2B5uqNsKJnvmX,0.001000000,54.362792381,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,344962,CkpaJB9RmqABUTP1w3BXzP87q7pyn8pVzGBeWevCyhThU7aWqTg4D,0.001000000,59.961923397,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:00:00,290769,3NL4QXFFQrEBvuNCzc3T6ChEyRiM7U68s9iCe7cJyo9td8LRtKd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,334514,CkpZgy2hJx2zuYfjtApynBqoJXAA5TrsP9MFcGberJuXi6cMbDZHz,0.001000000,56.567498824,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,322767,CkpYbut69brdjj3NCKGCGGn4anxNXdpKYhivC282uMd79xM6xTLbf,0.001000000,52.131883031,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:45:00,282186,3NKf35Cwx6S2YGQ8CRUbvsotsaAPfwA9uNfaJMnABa2L4iidfrMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,311129,CkpZadgCQJd9AMo9esycikuPB3a1WLuCcpzLGsc1eh9VnvcE7N3xJ,0.001000000,65.157859176,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:39:00,278080,3NLDeVSWWYDmpAiwwMauRo3KfueJpbG4fgUjoALYR4dmWJ3Du4r8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,299635,CkpYoWSEyxK7D3B2HdjBPpFCDVzeWcpS7fEUxYmgC8hxCGccwn3wx,0.001000000,60.177129330,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,288279,CkpYQNwmVRiKSvRmtFKf2SDbLGuY98dBYNCUEEkzMJC1tJoFvRRRZ,0.001000000,55.997491060,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,277047,Ckpa8UPsEb6cQ3yNDuzPuskeyRjNwEXhfGfrigFn9DESwjSAHiEvF,0.001000000,53.724986964,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:18:00,264639,3NLqcKeb2WENKVzpoUPGjWCtotHTeFupcfq4fjkdtXGJomMmwBpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,266712,CkpZsTgRY7zka4WnJfSpaPEVwnq5pvroFR2z23RkrzDPg1L1cghi2,0.001000000,53.465605040,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:51:00,260227,3NKX8AhoLUcKWrEEDN1cipUZiXtUZyxpZhX5DDk5QJfcq2uJYomk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,255903,CkpZ6AcxanttxmJPDX7RbCACudqLtpdkUGUPjaN61myRHTcthfHRg,0.001000000,61.625130471,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,245209,CkpZhpiZCZaQVChjpfLXcg5csBDTrdfmuob9bfAvj56MYGcf86DaG,0.001000000,59.967937827,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,234686,CkpZ6mDpGL4gpZAnFvdF4T34dxW1uVSRr6ha4cVQND6YguTE6HBjr,0.001000000,60.961748725,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,224456,CkpZ8bRdXkH9cqmKM1ztpZAPhVa3UC7vUpJL1FQnMPq7Fsu8xrxU1,0.001000000,51.551272671,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:51:00,242980,3NKcRUS5i6GDVy4ynxdfmDGTVVgUtqwRr8DXHeHEviaVgnHGjYtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,214621,CkpYvzoMGunQPb9trpzdpCGzL9rQuFTLSfP77zMpbM3iVQBcabQzp,0.001000000,48.379285108,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:57:00,238760,3NKLnbHhQcseXQFxvNC8jnUkurhnhX9Vcs69y6tbRkGHwgjQ8itd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,204986,CkpZT8BncfagTofQoNfaPs57t63ioDGTtcXs834YK7rhUCs899Pz4,0.001000000,42.205891132,payout_from_AURO_Epoch_49,PAYMENT
2023-03-23 09:45:00,236314,3NL4cdAgQYwu9BRUF86nRPpiGv6yt8WLSbFJ1yqgwDn7Vr8mofiJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,13965,CkpZJeLvuk8LLJvNToPAXSgBawfPFrgHkdmcTUr54NdBZv6WFwVYL,0.100000000,1045.487221600,,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,195702,CkpYcsXGN68NDFJciDHd2Au2TUy5AVA4sQsSF9QdYJv5u6s6P4rJG,0.001000000,49.281554853,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:27:00,229840,3NLP2raLRybNY4qsTMuTQxUtycPdCTYekENQyaaso7hu9WdRL5WD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,186623,Ckpa2mSY62vhPxDhGusjbv6B3fMGCH6LoBuQM6p8bEjiGVTzkTeug,0.001000000,44.982209815,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:18:00,225374,3NL8fnNr1iPc1TqfsVgTJLKFVGNwvC2mztzpRyCTRWVdkYF2KkNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,177683,CkpYwXnZeEnhvBGhnbcryHD4g2MQqx5Ryx56K4Az9Hyg2EbcJGBfn,0.001000000,43.668983721,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,168914,CkpYzoYsFViZZ2i2nadHf7hmEWea5LfsXDHBqtibGR4F2WqYEwXAN,0.001000000,40.464404228,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:00:00,216641,3NKAUB8Kw62zi77yZfAZyFizLDQZACVW8f4UegkHWEbBgn8P3iap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,160490,CkpZQxqPW2BJwunNCPu6bWmBr2t5Qb7Ayba1bQpo3Bcfn1J5vWEFA,0.001000000,44.640726829,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:48:00,212059,3NLpSX5XAhVWugHTDmfdvpSmLaSLvZtkQQWkqBArJxTMJT3vU7Sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,152293,CkpYqpprkRTMpQc4UCWGvUkB182fZYu6wPn4SDWH8V8JkGQZaadCS,0.001000000,44.260754159,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:48:00,207717,3NL9SkTtfGy6f5FNsjqa6dxpXTLA9Bb5Zh142RCkjFVVJ8aoswGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,144469,CkpYUx68b7EgGSbpUdMMHLokgFA6pQVH6VWf4ECmXLo1Bdh82WCm1,0.001000000,43.733095430,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,137038,CkpZ37fWGsyBoaReDc7udKTuT9URzoucHQv4gVresJy8ve5zzHFHw,0.001000000,41.044213446,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:21:00,198921,3NKiQGe1xmkqhBjUm167RpwqMvFydkSuPVMUPYq3aVHjL44xeEJj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,129762,CkpYiczfsfQNEkBF2tFY6DDZgmmp3Rcm6oWfCuZRgSEUj8837uUmp,0.001000000,34.784275380,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,72,CkpYjvu8hy7UwayEWyjio3q7oN3WaRHYeMAdz1M1ri2cfao3i6nDb,0.001019280,0.000420570,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:24:00,193728,3NKgZZxXyoEi8iBiEY7G3W1S8cfcgd4tCbbRGikhtJvSrLsUXDeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,122674,CkpZTU19AUkKLhaGzopCYVHiVQUTNKNDimZ16CxocapY5w69YYps3,0.001000000,38.688676390,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:21:00,189047,3NK49RRmEP7k94UuJKo3f85DBsWBtCs8BwfJ2vBsuUvbB3FnsoxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,115683,CkpYTpAc2VUsSd8GcHoDBEgdHu95vtxKfudmntZyEiqjragmYz9Ur,0.001000000,42.035051908,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:15:00,184151,3NL4fgwEGEh2TsJeaM2WSmcFnB5xVWZG7AwtYeV7kujFbwwPmDDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,108792,CkpZzKcXZVtA5wSm6cm1PhRnmX8tdDswtBi1SsNWxGCe32bnop4Ga,0.001000000,40.022251096,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:45:00,179469,3NKDohysuLbtU1cKxh8HjEnAGuyRdzsAt6AgydE5ZQPuerCRypyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,102020,CkpaHAAvrboytHYYUp6RLnpnrZBca3bCsSZbqLGR1L87di5JPa4aH,0.001000000,43.531637042,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,95365,CkpZQZNvoAL6FuMTm8s7DzQT2D7vaXTdqTjt699LJQsm4vqreFdBq,0.001000000,40.478279134,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:57:00,170052,3NKFRAiRPDk6uNGB5zqvfTd5EfRSHXexkGFTZMYoTQ4Cu91wNpQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,88811,CkpZBBkLVUGVJFVC3SVWQEXTyB7QjtrxZwjhxS9Q5B5LNeCUL6dQf,0.001000000,43.605964574,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:51:00,165263,3NLYdHBhALq64hrJoskTbY1vDtaf4sQtZqRmbk7N6D3BVcGfGwiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,82368,CkpZBE2sE6a1jMMny9cVhSp8ifpG9cq9URCEPUYRVQXt11wb5GbQd,0.001000000,45.469262555,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:33:00,163521,3NKf1ALkDFnNcj5xisVyftMcWyBdaznmae9bPfcDSPvThr9EPTUY,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,691,CkpZ4F9YwdLdna2RP5MexJ5ZbvuJUnUTuc5gXfpsVPsBv1eDJicAA,0.001059160,0.000538770,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:45:00,160005,3NL5UcyevW6uvurjgnAeMwiKQo9ZdknXontCqKnvtnnvVDQJJGFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,76065,CkpZhVLy7rFEsXuaa91zRR3ZsEyLYK1etYaVMikgCcV8PyZg3DhqF,0.001000000,41.156463552,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:12:00,155074,3NL86Z3PMM2iDuhYBHa7akPjifn4TKfTVgdqnHcgmyjCYfF2TRH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,69916,CkpYVhE2owjkjY9GrPyqgjZPryREoEXW9LaAje9Hqnho9jAcPMjbd,0.001000000,37.325385927,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,152,CkpZN6JrqqAbHeivLVJ81En5mpfj3aQ98rX4sQdYnYWeUuUnR7oQ8,0.001011430,0.000135720,Get 20% Reward - rewardmina.com,PAYMENT
