Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,B62qkdpZBNEqkqiFGb31Tnoidq4pPzdDHJ8yMjSRu3SojPVrY61eNoJ,9,CkpYbWbrrmu1r8zK8qLkB7522gwrwhfWj1ENmi3SKMYdYPWQbgKob,0.021000000,350.000000000,,PAYMENT
2022-02-24 00:21:00,111901,3NLqYgye16JFryuJS8YC5HXzunAs6J5Ub3EzFun3sA4uP7ZwTccr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,126290,CkpYfk7d21U9ZfsU6QQ9RmaQ8k7mV1v8vx71x2xwCtiBnSR8tKQAi,0.005000000,0.460177705,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-14 01:18:00,108824,3NKaVd1Hf6uEd3Ri25Pi3L12u1YmUzbZZBTyJ32V9vBY3xdgkgFa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,118950,CkpYjixLVUx8DHn9LFnyFkFZt8aWaMurvP31e8DPJTBVMTPxbRkL5,0.010000000,0.100833064,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-06 22:03:00,106663,3NLhe8PNqvXSiTruH5oH9ceqfgWAs3ttwSvzgbYEnPmr8xoJ3mcZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,113287,CkpYa9Mwumw8xfZqDJsXNaJQEHQJXZgRtxMBc4S8yP62PHpj1ktQB,0.010000000,0.114657796,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-06 01:12:00,106387,3NLZ9rwpx1HtbVT2mFXb4chHh9hfbY7MCBjfaLfVcscyujJzo7Rt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,42806,CkpYRX3d1vTgL2Y4uUESqaMztCHsf1JN3gjRyVgsxBoeaL216wuko,0.010000000,323.219300000,,PAYMENT
2022-01-31 01:39:00,104488,3NLTNwBfJVRzk7n3AcEqD6VBXLpxsHYuJ4ghiPbt4nLrctrYrrSj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,107704,CkpZAdGZrigv15fsdTUiiDUicqjfZnaVSazEdY132ELXA8GSHNLeP,0.010000000,0.139596172,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,102203,CkpYXV99Q7KLJbMQt3VcRNH3nbGNKh2E5Sw6sxMAHbTThz17znXLa,0.010000000,0.106676961,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-16 23:48:00,100337,3NLT5S85DAEVLnhAXWAQD7fCvqtfs19v5cKkiv7q1TeZrSZ1VZii,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,96864,CkpYkh2J8QxrYdZAmBAXXYzuYousFiBbJD7GMmrHgUCWXctmgf3pR,0.010000000,0.107862100,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-10 06:15:00,98330,3NLKMVNM2nG7NycWkvXahsVSSRu92S64GpiSvJtmQhrHuNvU1YbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,91545,CkpZnnnADfZsU8nbUJFP3wppuikGpALmXdoz1GAv23PWUVz2W3MRG,0.010000000,0.101255905,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-02 22:48:00,96149,3NLXJMgg7DYeGpkXTV5iknMHLbR6Q5dup1dzmD8ZBE3QBLyTtZ2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,86294,CkpZb7GWCmLKzSZKNM3kz878qgjDhLHHrS5QS42BACCavGn2mqyEF,0.010000000,0.100709267,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-27 01:54:00,94001,3NLXF69Bt6LGjq2G8HahSUZV67N1cd1GZhJVdjWtatDUQofV4ffn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,81072,CkpZsz9UPG61GixSC3PZCugdg8vwLGnSggkcNdmLf7ypgpMPU18gD,0.010000000,0.130934498,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-12 20:00:00,89650,3NKDHGUsMfb6Yxbv3VhCH83JGwDYTBvF3gC1p3ReZBFdq4zjbTUK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,69991,CkpYbgV7jHQxAoAKeLRoGZi772eDCrEaohN5rPCfzZPzQmfeySxdk,0.010000000,0.611671354,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 22:48:00,88556,3NKE55XYdSTE3q1VEnArXCfjh2o3JBtHHRNxgdYn5Un3CzdN77Ra,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,66990,CkpZ3mNQVcVxAAYrkhV7BkoD7T6pV9PpWsDJkr2j992QZbVojQFkH,0.010000000,2.097030227,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 17:48:00,87537,3NKBWKbbBAcZXkqaRW3P9F7jxDuYjdXYkXqL2YLYcctizZ2dEGvQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,64533,CkpYTD6frYT7neXaB5M7UzbShrEgyPwnUo4UV6awveBnzjmt2a7jR,0.010000000,3.118104934,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:36:00,86333,3NLVWggeg8NhMkSZ759j6jnbQZ5mmUgus7pon96k4pn2J7mpPjkp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,62150,CkpYaiQkzQyhYoNTfptAreHNRtk1M6ABbqmHGewNj4K9bgZyKLGA2,0.010000000,2.626792579,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 17:45:00,85267,3NL3ySEgLFNTJj4Gby38xuvvM8G7K9cXktsxA2av8T3KLMtPVSgU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,59808,Ckpa2hF3bW8HvF5wg8KxkhcSejPrnHFw7bduSkQNLhKAWZK7dcY4k,0.010000000,2.089064855,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 21:27:00,84073,3NLpYn72qDQZghAAvHaVgW7vBVnshLHDBmHhYiRR2u9mcdaMh7Pd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,57534,CkpYzKNBk2aV3Fmt9fq1ieb31Zd6pqYbVDYVi5SUqWYvofXQDg4rh,0.010000000,2.229485372,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 19:33:00,83073,3NL46WUERZa5paddtMibYgKEnFWekBvgmqrfWRtGxAwXMGwPnfXa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,55176,CkpYRH1WLxsiwsAiWET8WbZFbMUrWWw9J9hQmZnnhYw8ZAzHg3wtM,0.010000000,3.306351816,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:36:00,81882,3NKjSZ83GTasav96XhC7Y43Qtrw6e7KAW7pqbMgF82FkJKQBSuip,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,52874,CkpZMBEJdwbxDivzXv2QjoXZQE9kheheMr4kTE1amRSWA6JDTLeZ8,0.010000000,2.356044465,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 18:24:00,80817,3NLkBRXkXKy7ispaWupHo4qoVnv9MMxznRkGvsDiFa1ExZZfDsTM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,50608,CkpaKeA2ifBPX9wVyXcoUu7iLVhghRinAdzA5yM9EwwSbPWj5yHjf,0.010000000,1.779199007,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 01:18:00,79650,3NKAq6UChxJNRztXtpGy2vwihAFKMEnk1c1C75qRcGZ2BPi9bpCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,48655,CkpZqo2ZBwokWwb4kjWtxYDA8xd172SzbB3K1WSUMfC8Xkk1KSyqT,0.010000000,0.947483908,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-11 00:42:00,79642,3NKEzzAN3BjcJgrdY8nS8ApPgKiepWRR7JReDRLa6TKXZ3zH7a65,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,B62qkdpZBNEqkqiFGb31Tnoidq4pPzdDHJ8yMjSRu3SojPVrY61eNoJ,8,CkpZbiMKiRuyj3vNAPM6mDVvKX8RhSq3hcbxYwZJeawzMfcHif2Lj,0.002000000,1310.000000000,,PAYMENT
2021-11-08 01:18:00,78677,3NLgFYLraeXFpZ1KFMZLbPT2BQ7MYkvXXCiiCVNepNxjpGaQJhm3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,23791,CkpZpKpQNSnPoxqWRyefRb4CUJqywofaEa2dYBe71ce4iuza2xAt7,0.030000000,1308.465900000,,PAYMENT
2021-11-07 19:39:00,78596,3NKAsdkRMhqeYoym3U8cFdpwJcRp23o53wPz4UJEwzoewUDpSCHM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,47247,CkpZthN5PEkL8c6y4614Gyo7DAnVAvRWtQYWnFA9L6cueQ3L57gdX,0.010000000,0.152640220,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 23:12:00,77322,3NLTUTCB1cKuDtMrkyFxUvddreqN7Cjpsg2EhmnN2RWWg9gzqD9J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,45068,CkpYUZa3iyHH8UxbED4cmF71yqJm2wwicjC3HDwsBZTorgJ3bFTVQ,0.010000000,0.121097768,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 19:21:00,76288,3NKDK3gbk6mFL99C6uMrdGWDQEdQ2p19DxjtR5tLwTQm5a2rtipu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,42900,CkpZFHsq6bXkX7cFwErQWFGRnn74yT75SkRBB7rjLeo1oA7VSRejU,0.010000000,0.116099202,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 07:48:00,75174,3NKCosi9fkWxufudEpvKWobLZj8wroDCqChVsPKnhXKYqnxk6A82,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,40743,CkpYeptofxqoWPJyqc2LKMfU7CKUQzm42Dm97BkxE8GiZQdkgcCoD,0.010000000,0.109793015,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-28 06:57:00,75159,3NLeFvH8RqNM4ZqhJfYdm6r2Eh2M123zpdRnECHZYxjRitm9mqzm,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,B62qkdpZBNEqkqiFGb31Tnoidq4pPzdDHJ8yMjSRu3SojPVrY61eNoJ,7,CkpYcgHYbajizvWggALAZA4zZqR6ZzeNnYLVzi2iWnxkz8r9jaiK3,0.002000000,1110.000000000,,PAYMENT
2021-10-24 17:33:00,74005,3NKMFit4AmDWKiWGmFJhvtjS692KrTshRDnVggpB4yRKCNejhW9G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,38828,CkpYbajS41u3gk91hQdhzyPjSwJeqn6xhdGZAmnrn6rKCftS8zgtX,0.010000000,0.158275774,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-24 01:12:00,73777,3NLPPk2ZEenxQYnWKEpPjxRUaCh86ByVYmZTJJhaq2eDEXDxGqTZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,19924,CkpZNoumTyPWuPBxfVUvXwKt4ddx6xdjCZnTMSxzyXkPGbBeE8Gre,0.030000000,1055.937000000,,PAYMENT
2021-10-17 20:18:00,71778,3NKq9QsGuJgfd42MT4tR8XcYdJSRBdv85S5XhsxvY39B3hJrcphw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,35869,CkpZaD5jQT1a8fjRMzod6grfP5cJKX6tRVM41XYNs8xHZVDw3oecR,0.010000000,0.116429539,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 03:42:00,70611,3NLSDmnVDsivvwLgxFZKvu5qyCetXdZCLpqTvu3GCGYk57KJvBwZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,34284,CkpYyWyamWM3j48tULHiZShgQmtzRSsdXf4zehBF33rWkWw5ZYqHc,0.010000000,0.108978549,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 20:12:00,69632,3NLSfX6MAiqhYJLvEKC9DjRHbaKmvWLRALzpX4eXDYN6SxQcA168,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,32596,CkpZBqWYRaHUXmoaQEjyu8zdFmXP7uoSFtdgx9GA8vuiLVjB41sAk,0.010000000,0.149407549,MinaExplorer Payout 59 #69562,PAYMENT
2021-09-26 15:03:00,65139,3NKZwW9PFodLPhtkhRF4ndX3rM9muTLYNCSnz23VRdrjgDuHVgBG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,26328,CkpYoHMC77tBt59ipoJDNyb2fk9TJMYaGiRVNdB8G62mhsNRb4ipT,0.010000000,12.320951387,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 22:39:00,63913,3NKyBDGnAx7BLwsc3BhtVfkY4V5qAWGBSzkgnFL18v2o5tJQ3gfJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,25104,CkpZoB4oFDLHSV6tS7B5mnK2ZawebjHAuxd7Fdvuzfstm85G6g8Sq,0.010000000,7.757716610,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 15:42:00,62864,3NL24jpAsPgh5sEEVxK8tKFPnrkNDuVHFp76eQhsXcmUBZ3unJuZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,23840,CkpYWhsRjTcHBjsPswVTPPZ3t7ZGT9hEQUSrYB1TbZ78HidHTjZpX,0.010000000,8.848462651,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 20:33:00,61638,3NLX9CjFnYnxjYLrnFkr724eMMSvbbbSejWoFbAUEuKPmBxQGwXw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,22630,CkpZNYnB2t3og1VxwhQuZez1dWUkphSHejzFxmFbb5xfUwcGjHw3Q,0.010000000,8.124050040,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 16:21:00,60656,3NLcse6XvHVwjBSiGW9yTNxV1kCss4LStpV39pL2X4aBHQKxGLPo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,21469,CkpZEcQYAMNr1VMAyyTygAjE5F4ya1hUZhiYwtAFAhWQjLfxHbpaw,0.010000000,3.875811433,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 23:51:00,59523,3NLBGWZBVrd5rbyhKWUe7FZLmALCCVr2eZxybMfM4qLbZHoX4DL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,20703,CkpZb3QXcB14NGza2wwazZRv6WxaK4HMZf9BcGgTY8jhGPbfoYrKJ,0.010000000,2.223160467,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-06 16:45:00,58801,3NKyJMg8ScaqVzLyuuPyBYd9RiFmhwWCPDtAfFKG4CZx31kD6PLv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,25308,CkpZ9LJMfmzj3CEnM1PYwTdcX8mg4rSCL14HV1gBhbtTTRNiCm1Av,0.020000000,5.785723701,,PAYMENT
2021-09-05 20:18:00,58538,3NLVSx3fGbmgGHpQJ2woJnhX5uXwmtrPc6iEw2DCTDZkffwpMDPv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,19747,Ckpa2LPk1SdZDX7jFMYgoi3ziNodDF1fyPQ7wQbfzkLdNXsB9xezM,0.010000000,3.073734849,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:03:00,57283,3NKaWxKM84EMEBZ93FRERVmTUAk1APvL1GpnbnQJiDvbRKKeVZ1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,18831,CkpaCg1cDUPUCA3hFY2nh9CYvTa6d3WbyqrZQFdxQ1EVyvaBDybbg,0.010000000,2.412625310,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-30 15:48:00,56534,3NLcTTiCtGQt9Y7EVBEb9Boqs7zHL2b3AWujrK3nFDsUin634DjH,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,B62qkdpZBNEqkqiFGb31Tnoidq4pPzdDHJ8yMjSRu3SojPVrY61eNoJ,6,CkpZoCbP54YQmrennm8SKSZgJdZVXRVFJ67y5GQzv5HqR7CadpJkN,0.002000000,999.000000000,,PAYMENT
