Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,189874,Ckpa1kJ3fe5d3ZQDuppjG7LcbWrL6oi4nRypQ8YULBFPsCnFKeYDX,0.002000000,1.050370509,payout,PAYMENT
2024-03-12 20:39:00,336954,3NKjnQSUPXmmKcg7pj9Uf3bYCJJ8Z2uM77n8C5hbKBStxJocaL64,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,187653,CkpZ31vvGdZcmy9YrSCkmeU3Pyr41strNSd7CsQHDYJN5SoPbhL71,0.002000000,2.103562204,payout,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,185898,CkpZHW4AGMnPqKubZbtJb8bK8KqDFYVg6xN2p7LDt4ZusuFQ3pcQQ,0.002000000,1.051788083,payout,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,184137,CkpZPDRp7hxpFiibj7kZwnRYMhrZWVZhcEc3DBLoSMYwg4znrAhYm,0.002000000,0.991771862,payout,PAYMENT
2024-02-28 13:30:00,333731,3NKwSkPkEiYgf54TShWQTW9AThzYM3qU93HLeqQGsi1aYjDYKG6A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,182400,CkpZiAq3nHTbgwwEMAGKzYp4xZ55LqYbLzMBoLS3K4s7WB1JdX19H,0.002000000,0.991280996,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,180848,CkpZncjm8XJZ62AYNooVUndHVZ7ZrXxSuktLnkRTT3GJLEi2K61Y8,0.002000000,0.642618595,payout,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,179122,CkpaK6SA7NhkqSMjJL8EvLighoRr9qxnnoZhkvxYsw8n5QXui2SH8,0.002000000,0.642558706,payout,PAYMENT
2024-02-16 08:42:00,330595,3NKUtH5EMatjT2sBaYcX2qNz9T95YxnBw44xHmWifFP57JpQyFba,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,177575,CkpZsPVCyaH1CC6pcaJdMK75VHvpgA6gDxYCjXH67CM7J2jaF9fU9,0.002000000,0.964112584,payout,PAYMENT
2024-02-12 08:18:00,329487,3NLZwdmbC2MhwCzk8hp7NkudEcMWA7F8aLdFtr1SN222PE5qbz4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,176006,CkpYoVLdmJ2BPHmzZTa75MbrtS1D7vWvtA3qwtEY4C74ZCqwUqU34,0.002000000,0.642384560,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,174635,CkpYRHkUKjP3mTQYMou6ghSbix7iTgBqSbLVbLxvXxxv28zSWpt4A,0.002000000,0.603074392,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,172974,CkpZKoefr85fXyBt3Esgskth1GRwisjpZPBw1jxwk2bekjVXhoACU,0.002000000,0.904351436,payout,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,171609,Ckpa5cypVgdCgJ2nUF6DLpMiAh2U53X4nyooj58n63jQFGGP1Nodj,0.002000000,1.658005103,payout,PAYMENT
2024-01-23 15:54:00,324239,3NLwVRgCSz1xBjLkYceJFzjwBJm4zv4wBiQXg99yrbSTtEVcxg55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,169997,Ckpa1raEukbf1ZrgEsDxuDbgCRDHM4wGoBa8dgnZHdR3UYTYXFA3d,0.002000000,0.363228371,payout,PAYMENT
2024-01-21 14:12:00,323715,3NK7uEmBFCtZtqegv22sJuMxWMpVzgrW6yEVbMGtAAt7iWSfqoMJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,168503,CkpZVaaDAnJycQmUFLGn7YJoJQw7yk5yugPGTTCEXngN4TCkD4Zrr,0.002000000,0.726388001,payout,PAYMENT
2024-01-18 18:27:00,322892,3NK8Bgub8suFL8qs89xiYECUAhYbZfwMUEMNs2NdZK935rNNdM5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,166916,CkpYiU9fnbdfbCEuMx1XbKSkVmn1naqYePQLEeZbsdNUb5PhWx1L9,0.002000000,0.544709848,payout,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,165203,CkpaEV8yDb2jSCupPgYYGh8n5ewWNxgutUfY4Ky1PiHJGgYL6MiBR,0.002000000,1.089810998,payout,PAYMENT
2024-01-13 08:39:00,321418,3NKfdMP1h2f9gUmZiMo9R3dzZNMmpe8GeZ8smgBFQDC5VTNzjK2c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,163761,CkpZcJMVujTsdarSV3JfnsEdy3w5J7FnYiQu4tfsXf1gorbAZH27P,0.002000000,0.727198567,payout,PAYMENT
2024-01-11 21:24:00,321031,3NLMDW5AMzBYA3hz1e9FYYbLVn4hheNnJDY9PHZ5jCVMkzmj6i2k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,162310,CkpZvMTHUyQhQPg2QRaEAUrH4niRZvnbT9SZ6TyN5qATLreW4n6uj,0.002000000,0.546029176,payout,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,161078,CkpYte2GvS6MqgUi2W83Lc9fMKxKCmWmzQD3DF2YoujtyckzN4shH,0.002000000,0.545219180,payout,PAYMENT
2024-01-08 18:48:00,320316,3NL5VZAzb55SGtqoL392Ka9uAHCShvGdA4dckLnosdMyCLghC7bG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,159568,CkpZKKguh2CxitpHarTJGjEtDZf5uNBcNwh9aqHVDTDDBoEZGM7Dh,0.002000000,1.776142442,payout,PAYMENT
2023-12-29 07:54:00,317506,3NLA1NA4xPt3V2oYLNKpCnrg1UmEVeSQEuK8VDUfckbjfd2doPqa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,157647,CkpYuyRTSTHSNHsJTce7gJFqfUbztL11tfM6NZox7Pxh5NjRDYDPo,0.002000000,1.953747161,payout,PAYMENT
2023-12-24 21:57:00,316445,3NLW9timoT8EH8PTGdFr9tgVNXcvS2FLwsbdHq1CRDBFwEXcFZAP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,155972,CkpYz2k6BwXa2TKfJo2wBsuVBKLb3uVEWzcoJcoPDd16mgtdEpq2P,0.002000000,0.883463380,payout,PAYMENT
2023-12-21 17:06:00,315612,3NKRXx9poMDVFRkbSuBsyQRtCM81iUbyu1eec3y7pPbAKfq7JYG7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,153838,CkpYdUg3ztPYhb9P1jadf6GQ7e5rnh5hevqqmWYZJRcZoUVmLByqc,0.002000000,3.709468639,payout,PAYMENT
2023-12-10 06:33:00,312583,3NLsTNM2SVwXZujkWmevuFfSsdMRG9FML2C2Fg3sWAYA3UrnsdT8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,151804,CkpZfRvtxBXpn3Q5ot3dCg4EVCHESVecUEnqJFGKbkyfhCDuUCEWY,0.002000000,4.111984296,payout,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,149869,CkpZqrcdgtxRWTcBPGtqv9KNHbejLcaAwQgn98yBw6tF4kjiocKFk,0.001000000,3.061344628,payout,PAYMENT
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,148296,CkpYinVM8GiFijyxkTrkTRfovjxG2S7w9PsbmqXf1w75eLM16XGWu,0.002000000,0.172523738,payout,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,146607,Ckpa7Kj9KYHKkQpT4RHffzQGeMyHPrXYob8TGDtghyULJ8W9uauUK,0.001000000,3.107165438,payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,144811,CkpYWkuk9CKsw88bD77jeeJL3bS1ZUCCbF7HbGKkSQ8ML2GDKp1N8,0.001000000,0.172735389,payout,PAYMENT
2023-11-08 22:33:00,303904,3NLJCXoShgKcHehDXPGZ9Fv5rsWxi2BADAGf3asNYqgRi4phqu5L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,143864,CkpZfzAwFzbJNa7P3NP57XpXBeGcVEX6BXzx3YyX1R8K9Tyxcv2kJ,0.001000000,0.172553237,payout,PAYMENT
2023-10-22 17:18:00,298879,3NKRQjGsiD7JTsndvZmTtXCq6oPVKsm3ewaSecE9oqiphA4mEjwZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,141475,CkpYyugoaMf9GwyaWhRkRqSGdg9EybisKB1yN3thPaHZABmLQWt8h,0.002000000,0.671937759,,PAYMENT
2023-10-09 09:09:00,294925,3NKF1MwPVjiM9XUaKQUdNwttChhM83B5v9iXeBvrhe9U77K7Mo1h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,139849,CkpYtAiFnfAngmmD27XSzZcKuEsh7UbKAeJU4dS4ozF37D7uj2shk,0.002000000,0.677247106,,PAYMENT
2023-10-05 22:09:00,293861,3NLDErZqmy28bQVWTSgfKHJG3CdhFpcLDFGcmDpjThQPZc7v3o2m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,138227,CkpYfAK1ZHm1pNqzBPJmTaEw9XVNGin6GKmF8yuDLwMh1zU4ZjWrQ,0.002000000,0.676659246,,PAYMENT
2023-09-22 12:12:00,289880,3NLEWQJpc2RRXRYa2hb3ZA3CtFFy44KQnBNi2znQf6bZR9WtG9Hn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,136589,CkpZrM9Sn3XdjCksdrmLJyphiK4yTH7XnNr3UrQm8HPV9zaBKAGRE,0.002000000,0.694842754,,PAYMENT
2023-09-10 06:06:00,286332,3NKXM3G9M5BFb3i2NYBS8zgdMAhAQRSXpyFx1TAoAGKAqaxDdRCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,134953,CkpaH2qFdsrvHBVTNyWQA2kj839B9hAe4kke27EBaujCwp2hjMb8o,0.002000000,0.674350186,,PAYMENT
2023-08-26 09:03:00,282024,3NLerMWbZxP8fsYzsgPG97kFGNJgwS7Mrz193qWiHRYxXihENMvk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,133310,CkpZYGakrKmww1XFtb1nfbUyuZCUMZPXUPvgCjH3VTMxiB18HpVx8,0.002000000,0.691351003,,PAYMENT
2023-08-19 18:57:00,280021,3NLMcHUPsXVLoJYzWrh2tLA1NfwdA4YdcNEkAmLQz5uJJkhW46x2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,131653,CkpaKH8fDmjpRSHMX7bhFSBDTGihWSUhFa2HTVBcT9mMvFsPbrEHD,0.002000000,0.691351003,,PAYMENT
2023-08-07 23:30:00,276589,3NLufJ3pHebJzhCTycMhtDUNS4Xy1kEbnZqpzGwHmMGffxmMGR9R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,130462,CkpYVjbjogYSAQRJ794N5v2ReHxfyC7PYLdMe49rmD4Mmanhe2RfV,0.002000000,0.699414137,,PAYMENT
2023-07-24 23:30:00,272469,3NKh3G5nSsMfxBxRMhRzG6DwJfNWn36VPHwUU36Vjzp1Km2QTy3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,128785,CkpZ87Kfvjj7oS26aYCoujGF5NifGMSokHYFwt7p5zUnDK7AMdroC,0.002000000,0.792230193,,PAYMENT
2023-07-15 17:27:00,269683,3NKGcJxDwtuWE7QxEDJfw3HuZHLscETPKZxTqZ4TQtBwaFXeZRFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,127126,CkpYhXvKaPzogUbaC4jFKVFehP6NHJKdZHkNvzMrzWCDSE5MXtDyY,0.002000000,0.704153701,,PAYMENT
2023-07-05 05:21:00,266590,3NL3iFmxju9FyLGQQUi6uPzc5GRBkjihTgPmVvNAQ9A85pfuquxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,125911,CkpZcGn4m6YecCNJ6DrFP18m9GpyQZfy7WqtsvyQ6zQvLX6iUjhi3,0.002000000,0.760794064,,PAYMENT
2023-06-28 18:33:00,264755,3NLN7J9jUHw35Y7u4LwQvk71a3FuDMx6qUZz6QhoRTT7VHRW4DeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,124868,CkpZvuGDNeuuypKZKiJ57J5oAGWAN7XJtWamgHJe1XZinh1WWjmoQ,0.002000000,0.725160826,,PAYMENT
2023-06-22 15:57:00,262915,3NKjF4VERx2cQf22BcdkAwJWKVzrkCWbLJYwRJjve4ScHCgunf8o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,123851,CkpaB9QARSNxC5yDxo2STg2wKSNFGdwkMJcXEHiLHB1JUGSHMK7VT,0.002000000,1.112345653,,PAYMENT
2023-06-12 22:42:00,260071,3NKoKjxEAKFpocvpyp4mMbQgejrbg3sCwW6EhmNfhmhp6dJFWQEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,121442,CkpZeYTPeiUMnjst6289oymsDof7nLe9ykkFTCw5V8WcGqKeU7W1e,0.002000000,0.729335936,,PAYMENT
2023-06-09 12:36:00,259035,3NKG3JYSNYF9762za7beoBd37vCAf2iUgW5F3fnSDtvaR89HhujJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,119766,CkpZrB9NqSozWRLEUPCTJ57Ap7ig6V1JP8Z8M3Yg11rxr1PGvKvJG,0.002000000,0.729209277,,PAYMENT
2023-06-01 23:39:00,256822,3NLwWMs1Vj3QC3F52u4D7sTf538dv6ni1gB13EwtxrbFp3nrP1SQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,118104,CkpZqd6T4t9J6pWi9GZgjbQFqzwBx22WgjxHvfyfXkoZgM3SHQ8h7,0.002000000,0.657519961,,PAYMENT
2023-05-27 10:45:00,255237,3NK2wmVGBf1kirrM6xseCaFMdPPSHsvnK2wUB4LD6q56RgWn3Ykj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,116360,Ckpa9JVx5ZyHtVvqqvAyLERnjtgNu3mUdTARjMV5p3E2BEZkTfG4B,0.002000000,0.737129370,,PAYMENT
2023-05-16 23:48:00,252176,3NKJaTub4iEh6omP5frwpKxdoL8a2ux468kWWDDUkxbf8ZBdP6py,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,115107,CkpZGzxi6PJBaKQjezEAnz5jy8QBvgGyXTfhQPKNtUnoFYySUVMGd,0.002000000,0.177042013,,PAYMENT
