Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 09:45:00,319411,3NLtdTzDMF9sXfGd1bwnBdZAxb81BQy9oPw2JG7XFg2hFH5qwazM,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,15,CkpYo8bMK4AVAdQwNuFe3gG2EdC331seieu59eekK88U96Q4Qw8CF,0.200000000,999.800000000,,PAYMENT
2024-01-05 08:48:00,319398,3NKux6vPKQsfFr7xP1ZDnjFdaNzKCZw6jbC9XdGE9AYhgBSRDRg4,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,1,CkpZZ5VEtfMAi9pGXv5j9oJr8uiBUD7YK95B56T9XUFsVvscd3Xxw,0.010100000,1000.000000000,,PAYMENT
2023-12-21 14:06:00,315570,3NLpJ5ASLo2NCscq9t4WaxK8oY6H6V1iM5mE4HUhX2sBR8GhW6Lp,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,14,CkpYdh4gbmTMHPbq3mFfK17V6CWtjUmZ21sTfMuYktaF2yvpUXFNi,0.200000000,2699.800000000,,PAYMENT
2023-12-21 12:51:00,315557,3NKcERYwcwAF9sHiSRtTHC2j64bcxtUvvS6X78GYD6teWEizemte,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,98,CkpZ1skNLGNAWjyTvnHftf2zv1wMvH99RgyH72xrajMRsjVuJoBeA,0.010100000,2700.000000000,,PAYMENT
2023-12-15 06:51:00,313807,3NLp8KP35VeqpmHWcQEVuPAp5PLVtE1MY9HqR4REyJn5pY5LkLG7,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,13,CkpZZA5DFK9LmHkWJxsy2rfXfuUCj5avbZ6yydTpWSVn1qCNyKxzZ,0.200000000,264.800000000,,PAYMENT
2023-12-15 05:57:00,313794,3NKX83tKJatkWPHVPWXGsZKFoDLhoUtKVq9HmcH7ghrHF42AZjWZ,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,97,CkpYseNZzje5oAwPEwGbZ2vNwdA5b89CTUdgJ5euX1m54mwNnUcCu,0.010100000,265.000000000,,PAYMENT
2023-11-19 21:21:00,306872,3NK6TwaKxyjP1Q5B8AJX6sBGTna25sHsQZpKPWRXaFRMHF7aWaba,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,12,CkpZpb8g32KVUrS6cuqznQ61vF54yaGf4FZxyZoyHXraRGkwxeACZ,0.200000000,999.800000000,,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,95,CkpYXVmZNi1unLhtjtnqv2S8Yjm578MsVHQ4NarfDg55GAbMNS7FX,0.010100000,1000.000000000,,PAYMENT
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,11,CkpZ1zeiorjUzpe1KbMxmkJTu738gznej4Yy1Q4K3ssQAhQASkQSG,0.200000000,1409.800000000,,PAYMENT
2023-11-05 20:00:00,302948,3NLQDDuL6xb6ZjhHHLweH3FcGt8A3LQeZKhwQyhXZamGgzo49j8h,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,91,Ckpa6UKvEVzVVwyeZZFY71gobz7xoMh3MbER8fn15N97B8RVBcQ6t,0.010100000,1410.000000000,,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,10,CkpZqkFkr9aN5XZdam4zeR77Du8psERUHsNrp5Lbk9v63C2zgW9Eu,0.002000000,1379.998000000,,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,83,CkpaEJkBeRQZ42YwtwUwLLQ3oTKe2UnajgTBU9Gc8JotXTNzwNoiQ,0.010100000,1380.000000000,,PAYMENT
2023-10-10 08:15:00,295217,3NLtBDvuW67wVCwEKgEvxJqwTWkVPGMHrvqDGDq2kg4HFaAz6ZKJ,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,9,CkpZxWg2R5GtXje16sATnyQt985WLVhRCGKQHMR5svQWBxXn6r8X9,0.002000000,2359.998000000,,PAYMENT
2023-10-10 06:51:00,295204,3NLn7wyZCtTPh7PsMWvvz1X2jtXw3cjPGvfP6VqqiyLDyzQq4qgv,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,82,CkpZv1MdSHq1wXwVLVSed58SuZNd2XJMZZLxik6XmYCeMFs8cmt5Q,0.010100000,2360.000000000,,PAYMENT
2023-09-19 21:12:00,289098,3NLd8yxF1T7qypMurLLxAfXM2Poa7D6hr1qGJwx4swgZkFarmzie,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpYwHfMswNBZVfW5qtVEyQUpdtc9UMUAVtbozxvnej9jAPfqYJGG,0.002000000,2649.998000000,,PAYMENT
2023-09-19 20:03:00,289085,3NK95avhxHuJsEh98zvDh4V9t95xMDaTbTfUeGnKWysFojGnFAbN,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,77,CkpZA1yLEuA7boqRkdwdHVgwCpDa98QNGdg57LCh77HePjDQmrB7z,0.010100000,2650.000000000,,PAYMENT
2023-09-11 17:33:00,286693,3NLmqmPEYr9dujUQt12cY1THrKuj1sds6LTwb24TaqVGaAeQBNUS,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpZ5FjbuU4DZwugsSfVw63dxNFVvsAzmMbvZXfwuo6f37ZPEHb9x,0.002000000,2399.998000000,,PAYMENT
2023-09-11 16:03:00,286675,3NLjh2UeT9thZL759eRhCBhR4KySiYr3G88NCgbGQezwivuGKsJD,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,72,CkpZoGQWfix4SFSQrzqAQKb78KNz8fPNKh1Rkwfk14ovvtRDnVdbx,0.010100000,2400.000000000,,PAYMENT
2023-08-02 07:48:00,274900,3NLuUsX7cXKXTcCsYFB3uni5rmW4oohh6mmJuCUKaWhVYibEK3Pi,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpZ1tkJ7HTiu5sac7jVHBLApQyR62wS4tbkvaGBWcVMWfgVKT1Ro,0.002000000,1949.998000000,,PAYMENT
2023-08-02 06:48:00,274887,3NKyTK6e7uTq2trwLu6EBjEsVf5nX7f2z6foH1wvenNkvHLG89a6,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,63,CkpaDYXXxVBYo6n5KgSXH3sRAbY2beAaSR9JMWrUynogJR8NZErR5,0.010100000,1950.000000000,,PAYMENT
2023-07-18 17:18:00,270549,3NKvPiyL1QFnUTyDPJwPHSt8rvtKKdDabqzrDPrUfkZAvR9NpD2i,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpaHLyfUXKTPLXfhaDndB45XBKyNJGHRkZwcNa5auh5AUonQkTSj,0.002000000,229.998000000,,PAYMENT
2023-07-18 16:09:00,270535,3NKtRKENwg7aSE4sU9knpyK8z72mUm3nvcZ1Sa4yN51zRNvEMA7a,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,58,CkpYoBJsBU5mwGWw2v8ucxcn5eTbh9dpAnvmh2vPRxWNQ2omdL2HV,0.010100000,230.000000000,,PAYMENT
2023-07-16 15:42:00,269945,3NKpexPhmpPUQc8GVzAGwaiaabok1U8ZjxwhMB7g9tMDn8uh2fzJ,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYnguWLycjRntKJpAP3LKiFsPEjSBS5EXAcfuSpfnpSoBs51u6T,0.002000000,559.998000000,,PAYMENT
2023-07-16 14:30:00,269928,3NKz4XkJj6RdJksxZXGQPqxbqJHzj21ki4nDvBmRpXh4P6QkPAd5,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,53,CkpZLFrsExMMMXzT5H9B6vq96vyNsRu7ajeGMSMd9JtaXBrsTjJ37,0.010100000,560.000000000,,PAYMENT
2023-07-05 07:42:00,266619,3NLyGbRTJreirHsuYgnLy9jiMVWbuviP3AddTf5dvi4LphQGuwR2,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYkUELhJFXNDPzATBW6wmfkSmrdN7Y33hsnaAGTG1N4nj71it5i,0.002000000,254.998000000,,PAYMENT
2023-07-05 07:00:00,266605,3NK6bSMzpcfGdrWa12rRCQHJq5nV7ygzAt6A5Yzvuzw7CHVt9meW,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,52,Ckpa2fxuy8PjSqM4RX2yoJ71QTQGGYHaayf8x5rdaiiod7wecHDhQ,0.200100000,255.000000000,,PAYMENT
2023-07-03 17:48:00,266144,3NK8sAaiZLcvMPa6nnkYs91nHdu7kk8Xh7vKzbQ1tGi7kmNkFdhS,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYv2WEyuLFy3Y9cRpTxFCtj3KxVwheeRr3RW9AMnRQAnbW4zN1B,0.002000000,2099.998000000,,PAYMENT
2023-07-03 16:21:00,266130,3NLiiEuN4KvKX4oM3U2uxrQyrJ3P5KpgYm3pXoKDeEQirne2TYLK,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,51,CkpaHHZxVM1VKKfYPdWw43FU1hD9npkvcqsPjngSYV5FPKqQdUTWC,0.200100000,2100.000000000,,PAYMENT
2023-06-12 08:09:00,259874,3NL6mcw673YUaRvZSSrSDz2WQatec6BXx5kFXmVxbRxMWsHMSohZ,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZmzMmDj5eC5Ze6ZmZd9986f133GCuBmALEmkaQzopton63SNqd,0.002000000,2099.998000000,,PAYMENT
2023-06-12 07:00:00,259861,3NLtPbRxbkUPwoRQwiWdpYCZh9X483juVtCSxmzfu2AwHa9jb1u5,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,42,CkpYsxvG1waCNNR7s8XDjG8eShmFqszLZWhEfv7BhWYzDYJqr6BA3,0.010100000,2100.000000000,,PAYMENT
2023-05-06 10:09:00,249086,3NLptiMV3SM1mK13X28RPkZkLtA9AjVkF2py7AK5zHB1WTayJ6GB,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZExqc1r8SGK354y2wxnAbWm931F17jECGJobvRhcYxwS8kngrY,0.002000000,448.998000000,,PAYMENT
2023-05-06 09:09:00,249072,3NKonXLrnAkSMyJE5rZP6v7XWkaguZbyyPk3oDwSR8fHiTpyTVtv,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,33,CkpaGQCReGhEDB8ab8fUJCmL94E3xkTWMmMn1JtV6uvz2JqX6ovXE,0.100000000,450.000000000,,PAYMENT
