Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,359329,CkpZaAugNtfeSsbpUT8abnJTaNFtHof4ntRtUSs82SxX5REFdx5nW,0.001000000,9.694803232,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,B62qrMfxCAzvLDbY8RsFnxiUgm7PhfxVhGiKYGYQcKFcW8LPjxu7L8b,1,CkpZ65H8nJRq7w9it4FiTtSAAsh9hZ55rRAeRauDjc3zo3omorM7D,0.510100000,15.888894148,241023,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,347229,CkpZMmEvBigQoVobNsGExhZ7MMiD6DXvnsvwcSQUE8Sc2ivyQtKRt,0.001000000,10.693325776,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,336730,CkpYWsJK8UJ6XFuKidQqvEvY7rVVAeKLkwDgeLq1wLykHJoFgKbop,0.001000000,10.087980155,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:36:00,286829,3NLmBGwdNfqtq7gv1BHCAyMtBt1TrDFARLhZJNUdSWxsFRGDjFXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,324970,CkpYVnVSdGSQBrfvoCRHyDzhea5a1bm3NWrG8brtkB2m3hTihK5VG,0.001000000,9.296953399,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,313295,CkpZjqafGveUVDzS8JLdxReKcWSLcB5xCvWT2bv4qLJpKGuiaXzx8,0.001000000,11.619944368,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,301780,CkpZpvenvWKgKGjC81nSPCJ9mVkr5ysW2MMj1WEHE31DSh9gs6wuR,0.001000000,10.731704595,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:57:00,273704,3NLwVNM3v3y5pcoY1SnqGvvVwdN64JUKSQMCax1ZhXmNVPekMXxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,290398,CkpZdDZHT4Cc7ewhGZrt72ztfu7vXYBmAD5dJR44W5zVyGWeFLS8n,0.001000000,9.986327707,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:36:00,269195,3NKWHDovuLUh396RdxLL1w3e3MVxsx43jBxAUdvsZWwRKp44EHMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,279141,CkpZPK6JQJNMSyQcE7ojTMoncGcDmjXKqEfPiUELmnRu2a5FKfbkF,0.001000000,9.581059321,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:45:00,265221,3NLgQabw22ThbJe33fTrXaCNDjv9bobbB3qHaEPudHx6Z23Swe96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,268742,CkpaFdac8hZ1zutpv2PFeXjbB6nvrS9ihSVkgdu4JfNG7i9BED57b,0.001000000,9.534800387,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,257929,CkpZKUdQheDizo78EFcGXwbskkpFrGmDhUd4p9drV8YCCeBzQrQMP,0.001000000,10.990036774,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,247208,CkpZPdXRjXLx2HhyTQbMss1iWbCfV7rWPMP4AwhQ6oFDj2Rs2AYTj,0.001000000,10.694667414,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 22:54:00,252983,3NKhhsAki8VaoFjCBV5EYyvPXRGNEPumS6J4rt27fSP3aNQYWJHV,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,6,CkpYknMeGk8tyHBMSVoBfPXubrK5k3UCgfUKf8LeBy24qLopswguY,0.001079510,0.000142230,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:06:00,251733,3NKgm2JN5PSLUnuLRCC6tHkk2FmmyZ3gYtRLBbEkrnyBpATGKTzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,236657,CkpYfzYxU3Yk7n9m65eYTjNJYK1evKWQLLrZsSJZkQfHjjRvAiEbw,0.001000000,10.859164731,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:48:00,247830,3NKMCSVeFNfqV4qAQo36E3Emw5pFjcQSmiz56xiZz95WZ7eRjto8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,226334,CkpZSrq3JHbV78EPKzEtCt9yUKpGMKvQsyv92a5Bek8SsRuqhwW49,0.001000000,9.173350665,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,216349,Ckpa7yvZfGnp9FVc6Cff9WxrLwy3hQpbpJz9M3Fh6YfmxPtAwEUEd,0.001000000,10.108999896,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:24:00,239319,3NKTkr4CA5MTYkZBbWUoprzRkNRbNRpDbDLZYhmrXbc4bEJks5iU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,206634,CkpZAu2ejDsbUvJCVeWx3mg6T6MQBTotHbHQEQXbiwZ1cPQgYpZnt,0.001000000,8.819050314,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:39:00,234359,3NKYSNQTeuRcy9vhdYqUepD6EJaMGsgKSJkyABoRzYrrvRu9FVFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,197318,Ckpa8ahEjvo991B64Eugvn73E3oavHKZFhHjyJjn6mMDrmUCrQbUR,0.001000000,10.297531933,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:30:00,230072,3NLwWpjyPdnxJUWY4rNcDD24RsPQp9qbJMacysJoUG261WqjqRiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,188254,CkpaEzEjVDRCg4eLx6DSVqv64v3rE7nPPf6hoY2u9iGBfAGqX5hcE,0.001000000,9.399170624,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:15:00,225508,3NKXiZnKcNjK5YBXN2fSNjPAzw7n5Bsp3zHFRLTJspoHqUpSERbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,179286,CkpYnwigicST5UxrwkJg54oJC2T999ThvTsPZWoQ6GDW3RwgPZfXo,0.001000000,9.124767998,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:39:00,220970,3NLnra865htasW3D4JsVJo3mssQyyvV6zSzh3BLEKrLR4gYfrNJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,170486,CkpYu1NSB6TWZyQSgidso1E2PsTSvgCkZzy3wZbkeeyaRH6pF8as3,0.001000000,8.455161300,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:36:00,216738,3NKA7z73ToXzcAFEYfJsVJxz8ncVk26ibw5xAUA1Me3oBdVV9Zdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,161971,CkpYxB1cXtH7NmcBukSWCwKNexrCM2PBwqJ6idnwrpFY1YyxhSzgc,0.001000000,9.327816711,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:57:00,212171,3NLZEGsvJR5ZLqsj8P6j5yN77oqpxJkWR8RqN6g8JmpH3chJ4a2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,153738,CkpZxZ6bGPLAH5kupSCRKF9R8DX8nXUrWFsyYrFM7FxwNSp1e8Eaw,0.001000000,9.248420245,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,145846,CkpZRvJnxHH1BkKM8Vi4j4frzNpS94NuzSQZtRyG96hD3h52yU1Ka,0.001000000,9.138165021,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,138282,Ckpa74Tj8CAGiQRuAwSazKQ4QGMk2yoyYVzJB3ynpZMdr5xxJGfuP,0.001000000,8.576314853,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:06:00,199011,3NLbhqXHV2gUmXqyvh2URXPi5ruvuzNH97m4KLESsqqh3BnErize,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,130982,CkpZfMuYoi9QZ59zdxUw7LQgEni3CQBqg1Y2sVjtmLkLN5pBiEYkD,0.001000000,7.268281479,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:42:00,193820,3NLPhNtXPtrwdJWWgnegdw9Zf89bpSzgRojc6eHaSF623xZ2XATJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,123862,CkpaL3muq8oSYykfXpHvjB5A8jDSAzdTU8Y3aiBGXTrBJaRwnNq3N,0.001000000,8.084117991,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:57:00,189130,3NKferERBe3URiXbuPqQZg5JHa8yDYm6rPKVRjf8xoc8yS2PxpMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,116826,CkpZ1xToiqtFtkV7HwA7GY44XKQuPvkYWpUBN55fjHFSux3QXKxY9,0.001000000,8.783357662,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,109907,CkpZZZtzRUeaKGUu8WR5sg7Wo1pJ33MRY47WdWpgsTbokq4HWnCX2,0.001000000,8.362788254,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,103119,CkpaECksLnKR2Wg5xrraUaKvbxe8zidtETmy2R5wGVqw3k9UcovSn,0.001000000,9.095524171,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:15:00,175026,3NLu1WSgh8VrvrTHPmnKc51xZoHET7RFk6MvcsK36E7gdy1kbxBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,96431,Ckpa7weXwa1GwkHWagbWY4eGsQon6aL5Xxx6fCFxhzcCZa6Sc2Pwy,0.001000000,8.456480587,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:00:00,170132,3NK6LrjFNduohmoSvhp4571WK7343MdZEQN54jxrGTiQKCa74zc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,89845,CkpYxwkhDxm7c8Lp3ERdJUtW7AYBQJMHogdJ31WntzMHt5TAnFuzq,0.001000000,9.180933918,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:36:00,165339,3NKYzURkUrDExmzQugW56Frx4S745HbNVrfM8zVuWkPz58aw3LJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,83360,Ckpa2pjbfJxeuqgoU6DYL1Stc2usmbjWSiGFn5NnFFrXpxoHSVdUE,0.001000000,9.641416909,payout_from_AURO_Epoch_33,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,409,CkpYuUyCQr2RKTYVuUdy2HFf6bS9qJdpe7oeKRY5vQ4bwhqvTNqmM,0.001016580,0.000340000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 08:30:00,150783,3NKpTpmYRAhhSdaZkAwtEYSJHj319479VwhJJHGyXLR44WzYF5cQ,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,247,CkpZE1zzEuwHFKjNZLthZ1paa7UDo5yvxU9RUa8pJSpSPCVMVutFP,0.001089940,0.000896760,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 13:09:00,150521,3NKsUakRag5RqfrTP4HvLfzQShzLqcNrU3sj5Lwsc2ZKo3ZY7C5J,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,2962,CkpaLgLetbqbHGakijJxpQ3s1C9gF9WNXVMftQCdhvG3deP8JXw22,0.004315789,999.280000000,first,PAYMENT
2022-06-22 12:27:00,150514,3NKVFebQdpLZiSbFicSYF799pg3LL29uWvv4r9ED1ZGeVujY1eaR,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYv86smK8nnbjZ6UiRjfBS3C5w4PweF6HPerGNVTvdkPVya69ND,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-22 12:21:00,150512,3NKvbU6NMD5JbA9NCyG4YZWHWuvf4TQEYL1FfZhjdpJsfBU3A5PK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,2961,CkpaAnRKTirNkobgq3jbj2qmwb9ShDYQdv7KMP2A5FY8tBSB2xrAf,0.001434782,113.000000000,first,PAYMENT
