Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-27 19:57:00,94246,3NKJS6txh8GdYyLaNUyEDZPv1bjLj32HMF2rqzFnYctHovM7Tanc,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,10,CkpYqozWRznCyGTKv8bB2f7fjBPTABYuSWQGTHhXqKfYdKH9FAbhe,0.010100000,1601.000000000,,PAYMENT
2021-12-25 08:06:00,93501,3NKaXXvN8GJJaguHUtEnXpYhmSLbb63vRxX6JoYpn6rso1oSR6YG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,6620,CkpZgq1WvkrarJa4mAJFfjZWn5AtRFFLeKucsvKVPKmFkgM44oaSX,0.001000000,10.672211712,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-11 00:48:00,89111,3NLNTXQNAiDp6hvuWGj26D2v7vs7bMTg8igVkqt6rCcaxPeujgr9,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,3271,CkpZjwB7qWp44rKCV7Sa7WsUy25himpQoJhJQkmvxL5xcnCDK5ZcK,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 20:45:00,89067,3NLQ1YonEtqtt88exLJMrBw4KhvajbkipzEMTQcjuyEkYVrocFSm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,5693,CkpZtC2shsbLZk7xUVBk5Ws93EGH8ArRgPnuc6H8Si6UGWwbFMoni,0.001000000,10.470686655,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-07 17:15:00,88157,3NK3G3SuYDc4Hq4ZU25zFYLZwH5zjex2WBunUAFCPLvGyVYjnPVe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,31523,CkpYyx4sCouy7DguW8PsrwSdCEpqrdnwsfZCKHRvJTrRFsi3yJ9eE,0.100000000,1499.500000000,,PAYMENT
2021-11-27 21:42:00,84993,3NKUDMcPE2MpAu5iz6kACgwmqnGa545QGc74jLcSgMLGGVM2HmZB,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,9,CkpYztkzSr6tVG578nnhtTvYzqz9snDiBFAWRZqCMwSDquomqwg5c,0.010100000,1500.000000000,,PAYMENT
2021-11-25 14:21:00,84271,3NLuzTabnm6bYyTqq9XdzzN8xMv6ZwkeuUaQUhQKybKyopu7X4EH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,4813,CkpZVxdhZVspivZcMryQXQULnQEWMpdWQXsVWCqq3VpfTRBcv5sSc,0.001000000,14.396344377,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-22 22:15:00,83422,3NKVsL1zSmkqRFBYwDhkf3SMVCCgnBxCmsNX4ar9mFpfqctqiX4D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,28281,CkpaKH7V6nX1SJFintvy35N49pkkPhLquaV64ycDz2NVxVpWVjmxZ,0.030000000,1029.368100000,,PAYMENT
2021-11-11 06:45:00,79721,3NKEUjVcw7hizMe64UiTcPJXamdmr7QHQG2G79LbhqaNMiXsxRK3,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,8,CkpaKtD9FYb7Fsu8KSKCd4oRzJ4ikhEJNsPK5PiYjovLMmvaYadPM,0.010100000,1001.000000000,,PAYMENT
2021-11-10 20:21:00,79589,3NLRfxUSWruuvFyLU126UL4w5rEuSZLohHQqdk2XGAa221oFWY9w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,4047,Ckpa4HaptYLWubU6rFRp8d9uchWf71rnuQQ1rzahwib1gFoysBE1Y,0.001000000,9.479334999,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:15:00,74732,3NLaLjhTZLYkKFko6yxpiKSjhF6BmvLReiZ7AaFVefoPYoSA1FTG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,3163,CkpZFbfnczbJ5y3KfGRNs9amjmNsp6ZWfBMf9vuFHaVGtozApFaRJ,0.001000000,20.848225674,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-18 20:15:00,72100,3NKbQDieb1naGKz5dNiiHG1cnhkAhVby4BTbsBRntam6BrwfDVLF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,18687,CkpZRMgkcpBWCfaDhuLBm5XdNrRfYi4n8RcXsmyuiQ5xcCnnrekVv,0.030000000,499.079100000,,PAYMENT
2021-10-11 21:03:00,69928,3NLbTiANtJ3sonudNtuKVug7iEZELQR1vVwzTBq75dSqADk5NZyJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,2536,Ckpa1hUVvm2g7KQNYezC8xVZwziZLLGGpLYR3LD5DFjgH52oEPYkp,0.001000000,18.738202147,Piconbello epoch13 0%fee payout,PAYMENT
2021-10-09 22:36:00,69359,3NLmozD4qHYqJ3pefwqJWqKeikkq9WqpjEhwkpSxAKmqAg92JL6D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,16513,CkpYyV6G5ravuKc7GefN7KFCxNaZ2ceVzEMLuEw8MSLKZCHHi3MpH,0.030000000,998.500000000,,PAYMENT
2021-09-27 10:06:00,65365,3NKV7QDvHKyTHcAd5yU77z8A81HVsgFeARZsDQVj4pSfVTh6dfyB,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,7,Ckpa47uHr8XD8b9g4AyXGnhUWNjE1LPfkyWiF3XgEZ3ztdUNUpgxk,0.010100000,2015.000000000,,PAYMENT
2021-09-27 01:36:00,65262,3NLyZw6pCEDgVhC4doomR1HRhTY4oohMbPFBLBLuirHicamFjYGJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,2032,CkpaHB1gtqWyeboFz9SK6Qzzyv3TTUneCMwhRpPjg1qWXiP4Yz6GK,0.001000000,14.874042695,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-25 07:57:00,64713,3NLbjzE9vuTAeL4qSTMoRaKE33AjYnAQGJyKAB8TH7es7dFY3tDi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,12685,CkpaAfoxkqdXFP4fBE2LGY69qvyxGtqPRsR3iByrGgdCScyFZ2vcf,0.020000000,2000.500165000,,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,6,CkpZGoS4KbehHET4T7xnPEGZHYXazxBciTsdoZekXErMkowzMF16r,0.010100000,2027.000000000,,PAYMENT
2021-09-12 15:21:00,60647,3NLC1Uoo8wbmqXXv4bZ7aQ6Dcn2ApPJ4G1fRrRvPdpkUNdTDd2cj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,1579,CkpaCvXMsSXneVPPQcjJKB4qx8M6uTRNWAFT9LJ3acc51BeDw9mW7,0.001000000,25.463747026,Piconbello epoch11 0%fee payout,PAYMENT
2021-09-10 19:48:00,60080,3NLjwum16Y7yATkLY2f9gqZ7KU1UEmbWWBC29JD66Ph1vvgrDBQF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,7135,CkpZF5ZFMdakuxWoz8h9gf8NwhTaPjZHGHXc4XBVv7mueFWridLJr,0.010100000,2001.536480000,,PAYMENT
2021-09-01 09:45:00,57095,3NKoPGBDAnPU2ozvoMgwC4XVipg29qBe7wVT4aAo2mf6r1LeY1eh,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,5,CkpZxYB45Qe1hZWp2yBFGTraUcT6qBZ4RSrKHozJouRTZst1gztVW,0.011079120,2001.000000000,,PAYMENT
2021-08-26 20:42:00,55269,3NKYi8B3iFUQmky9ECZiY5Grc8PCyw5YQNyNkBWmKYeiH71zzcsS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,2698,CkpaLgDacV17MQse1iQf13ojyHhgq2rkXcH9cmHosQvDzv38sdjSx,0.100000000,2001.500000000,,PAYMENT
2021-08-17 04:12:00,52019,3NKJvneBoZiWWHrF9UniaZhbAwPEcxFNWGmyGvibxnDfZBy4Ri77,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,4,CkpZ284zSELz4bWzR4wywuGXw57g1zYkqbLcWjFYzCSQaqcPmQm22,0.011079120,2001.000000000,,PAYMENT
2021-08-14 08:48:00,51090,3NKjMWjf92TnyS6Yq43E6H3meLesKxVQp8CKRMZGzGqhLo8EpJvu,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,3,CkpYSZV9uK7XYsuGsEdmyZ9jEg58MU9uTrVfnKGHu7X198qvicbyu,0.011079120,14.000000000,,PAYMENT
2021-08-14 08:27:00,51086,3NKp5kDCqLK8yUnfrpThrDPQyM6FwacuXsC1pPRQtoaxzQL7Bbpy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,15487,CkpZZmbpAuhsip4pAHcw9Ugu88u6Db7Zuj2eg9r2NmiGNdtoSakLB,0.020000000,13.905898677,,PAYMENT
2021-08-12 15:45:00,50579,3NKEfVMh1Tj83bqMnr7LxqJDauunJs7YoqtCqG2ugyVr1wuy5E9g,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZGVBmCkH95yg3W6uhhe7rNck4nC9uhZLkafb7TJd9V1P8Pxzwb,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-12 11:00:00,50522,3NKdeNAkkq2WHxVwmA6tW3dDUEkgvQ9XbU9kLrmnXmVEsWUDBiGJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,384,CkpYWzBg4dz8D8xerK8fZoaMdLcBBgvJZGLfpZZcYrbjtGVuqTQiy,0.100000000,2000.500000000,,PAYMENT
2021-08-10 03:51:00,49792,3NLN4oyU8C3asxrdMNtBFSj9WRznhymZvoGUS1Lu2mbamHra4eDz,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,1,CkpZyC4N2avgBwBZeXQ8K1T7iKDzxsaW7FKS3D6z4Yg926AHtAVyV,0.043182630,2087.000000000,,PAYMENT
2021-08-09 21:06:00,49695,3NLwjopnEfggA4j4ZxcV2uuMDnWEA95uGhjUM1DnDfP548jnCJtr,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYcLXQ3r4uNTMv9Ue1eKpUNosWehtSU5bCeB4uceYNmeKEhEmQd,0.002888890,0.000000000,,STAKE_DELEGATION
2021-08-07 23:57:00,49086,3NKpz6QY4DCPgMBqQbnArqbPAvf4TymHu27doqjK621waW8iTCre,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,10163,CkpaCPEKTLmcLAoudLDPX3iFQdQuGeBHyerGnwSgewrovPDRWem9H,0.020000000,2078.863279262,,PAYMENT
2021-08-07 23:33:00,49082,3NLV39h2t9qQMmyEQZehQrrBHmv6dxuWWbgWT6r9oN8mvBFFKNsa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,10162,CkpYx1avjuKcSy9pwnH8MLoHjsUJnGcSKZSXfFHZdDe24bC4t6j8o,0.020000000,10.000000000,,PAYMENT
