Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 13:36:00,315849,3NLF7Fb6DDNFgu6ufk2dSPbSspbzT15GNhPm43UhyXpYJRhAzBVk,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,5151,CkpYXmMRpquMxoGEFv75D4RQvN7QQYx6zNYkGga2SyorV7owBr7W9,0.013000000,12.939892248,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,2192,CkpYsNMnoqaMMPAeuqFo5SZ2kgZxpRvhFvnpSsWH2vgXPG6oLLoKj,0.001074310,0.000774130,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 17:30:00,312186,3NLGkDxaMZqgLZ6En5D6fEZtTAqrdP7jdBHEWcmLYctDHzNGnqnW,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,5043,CkpaAa6oxpnbaTxogdGDSZeezoZWfMzj3TRfykPy8bxMN5dae3Pkh,0.013000000,12.651228471,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:12:00,307129,3NKdgVbDHE4GeXwLcS2ieeC3TyT2XQ4tkcxq3puVwAvSmFp4A5QT,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,4940,Ckpa2gH1SHS3Cdddg3YyekHgyopGh81mRbe3sjFrNnx36QYiwXpvr,0.013000000,6.487914398,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,4841,CkpZsFK6tU2wyhmE6hbN8Jow7obzAsZ6uvQ3Yf1UP64nKCzVjXsAt,0.010100000,6.490000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:00:00,299738,3NL9w6gMjRF5mfTZvTXi2ReEwH4P2wuy7WwZE2NqqAb2RbZg7nTy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,4733,CkpaFkzfhnQefyb25Rpj9gyjDMdh4fRdn6Ems2dzZLeqQtyRd9Dru,0.013000000,13.186970555,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:48:00,294655,3NKZaZpWgbXxfnwe2w41mmWXR7rTSkjqp3wH8W7Dk7bkhSnZJCv9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,4624,CkpZCUDdbPZ9dVeEhuG4kvhXk5gsFHvsCFLDe1qPXAD9JMKyutbsU,0.013000000,19.770155553,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 20:48:00,290598,3NKZnZRMa3QL6F1SNeDzKpsTEGcWozGU29QgKjc15BYF8b8iG53o,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,4521,CkpYpkYKkKFchstQSw33aEHZSUUung4iFCeWtjqcxZpon3ZFutqoC,0.013000000,13.195606637,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:45:00,285466,3NKqVM4bhMF9gmSzXfUwgMErcZzcqN7ZdQh6cswAgkF5xfFJ5au1,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,4409,Ckpa5JT3Xxf92oEqopZSa3nV34HFXN5abJ3kT7f6h4LC8xvmCok1C,0.013000000,26.173432287,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,4302,CkpYTSZEp9pcVreKYxMc59egHFHisUfkX6cCKJ2CsyeHjuaX1sN6g,0.013000000,16.143822523,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 16:51:00,277726,3NKzD6Uu4FnmE2c5RUmrMUajohDv3waWoSiLazE2gXfXXxxVeo4D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,4195,CkpZst87W7hVYo15NXym2wXYZswir74mHpjBLRjtWVhiYxgHaA6uA,0.013000000,13.317366036,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:45:00,273307,3NLMjujPLN3bniZXPEGqpNyCdRMwvF3uHnZUsNaJAcXXBEun7rgM,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,4091,CkpZzZnDtJaVbmMykanbiK68wd8dB3z2fDz1MkcQVEZHE3XKCyZhr,0.013000000,9.306104989,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,3986,CkpYcByF5ypRY2jbQKbcUmNvCivcCu1fjecEkGoZd6MKQvNE1eHjy,0.013000000,16.209226792,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:54:00,264475,3NLCyjSCViK7vz1FzPCGqH6XygTwLgbYHecBLkhVM67FShDfbbxC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,3880,CkpZapMJv8BNJbzzMErJrXAHq1ExmXYTLdKftMUpTf3PoLTpmbvTf,0.013000000,22.624626086,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:15:00,260019,3NK6WRUwHcLNp7jg7eq8sGWzTzKjwthZio4kLFWbwUeBkunZQz1W,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,3774,CkpYUxWsHr7Facm9199yLapA54GjEm2GJ4rSyxm6y1oAzfDaAysZb,0.013000000,24.574485428,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:15:00,255642,3NKALbKsoEfYrZCMgVWD2su6LhoEYZJ6vBvedmUPudyLBaswQv2G,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,3678,Ckpa5YVPGN4SGmZTZCvUAmdjtpcV47qrDq3FD96NoGZsMHG36K5ZD,0.013000000,17.478939337,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-19 11:57:00,252854,3NLNZjYsFQRn7nL8ktyY8fB9zAXgMPQe9PqvgtUuPs6try4zJGeB,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,369,CkpZRwbar9hmwBxa43GdseGVqM1JHqmoTG8WWp9ohMyYJBZPS8QAq,0.001064000,0.000950670,airdropmina.info - Airdrop #1,PAYMENT
2023-05-13 18:12:00,251241,3NLcLRiXjwBEScUsEh6pC2NbHf8TtCKKGRrU4Vnb4VUWyexjhAK7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,3581,CkpZ5JQ4LbXbLFtCvaHSewLeGj1C35cEyHTzkPFGGTvY2iadFA2g1,0.013000000,10.605608942,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,3478,Ckpa8NYRLtk6MPQfW3awMbzP9LvmvHhzCst14XnYsK8RTRZoRs47k,0.013000000,27.009535219,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:54:00,242850,3NKZgjoe5nX2cRadoBbUJJruVPRsU2oJ7tmQnbVVg7NEAWKiwdgt,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,3381,CkpZx2pAqYUsYCFZQ1hWCdMuaLzuncq2RdsRtUcfbT9hzQt85tZdo,0.013000000,11.977894066,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-30 13:54:00,238450,3NK7vxZ1MQYAzCAd6R6jaCURpR9KDrmof2zJdHTCb6Y7feKcyDH9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,3279,CkpYQ25QyPvz1zYwMCDLmbvzeW5QLQkv25R7tfvYHaXa5MrUtQZUH,0.013000000,24.362445827,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:54:00,234088,3NLtwN6Ys46NsjXugiTdfXH1QM1f892ZowiNJkcBUuxpvEbEkp3s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,3175,CkpZHVEQzXhqZijW8pcGMBctLvpuxADogvd1tmvGdShsKve7hrzJn,0.013000000,30.348154049,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-28 20:57:00,229648,3NKqcU7WzHZvfPCoxf3rMBwCVsdCQP51qSTSL8YnoiSraGufnRK8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,3071,CkpYjE5oiMVJEngkVWPZuq1ifo6UFpkzVfiNiFKXwNB1yBFbyzW8g,0.013000000,23.667667487,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 15:09:00,225043,3NKiuWxDf21LCdLGtVSRWdsPMDGYgEgPagvUpKDwHRYZvVQ1vsFG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,2972,Ckpa15eRxDTU1v953Q1EtnZEfBPuaVE8jnmfdjnP6rFW4suow5Qkt,0.013000000,10.664147857,Syd#9907_Epoch46_Payout,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,2874,Ckpa4DdpD7vHy5tYUt3JdJBYHByAFBMyrQJwKayov7TyhdLEEBab4,0.013000000,16.329195092,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-14 20:30:00,216249,3NLpXKv3JQGgn96NwrhPH3eTsYdCkK7gZTszfTgKt5hFLFxnP5RT,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,2777,CkpaFkhcmiP9cHb6Lr8nXxcU1VKNV3vQZtrSsyaA4Wepq8zejZQJd,0.013000000,17.451383895,Syd#9907_Epoch44_Payout,PAYMENT
2022-12-31 14:12:00,212014,3NKsaTmsfnzeSgjqTsnqUsZrk8wUvbivwmPRhAsWJpM4LfZgXiYh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,2682,CkpYhog5nBSu9UJg7BEiCRQ9eusVmiMf45fCxST8FGkehnHt9J6De,0.013000000,9.977188373,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-16 14:18:00,207449,3NLdvqpCeZrdCntsuBbGp4c2KZCb6d7bqgnvhMK8YV1MiJNLgzXu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,2591,CkpYwSCZrVt7Nnb9GfAuTstocpt4vP2adMQb7DowBpAg28ukiDEaW,0.013000000,10.058861774,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-01 12:18:00,202899,3NK7hJpb7KqHajyte5QWWBueXayjb945vNKM7BERb2wbr9AzAkay,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,2495,CkpZ9x2L83ofiq2JNwifx4UFPujp8pEEfNtivTQF6NLHfUZxHxuN9,0.013000000,36.157974111,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 00:45:00,198339,3NLJ7zmWuQz2XFN9MCBt2juR5QF68QVUdjsA7u5M2qVq5PUniNx8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,2404,CkpZBMJbGfXRncDn1MAn8yFJAegLbrVoFKuHYZf8q5jwWUgwQAGVb,0.013000000,15.152035222,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-01 19:03:00,193555,3NLbgze6Cu23GQohzDLvoihR9aLUYbWjF3et3u1AjcFX9PDtneGu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,2312,CkpYs51f8fRKW1RExVhC966MBHgzQd9Azbqs7TsAK4UCuyFBr7hLc,0.013000000,32.383419967,Syd#9907_Epoch39_Payout,PAYMENT
2022-10-17 16:54:00,188752,3NKTjtyfVXP8CbD2VfnL2mwLR7ugCMWSHpayixgmXCgxjYaLL4A4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,2223,Ckpa6WuJfjuQ6VEZKYzaXwuqGoNFqdqt6VgF1QCfpu8sWWo5BRef8,0.013000000,11.682607568,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-02 21:03:00,183909,3NK7Tfvcg52jbMQhsL2vSLJGV1LeL4ScvrU7AEs7ghmim4y25e41,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,2135,CkpYmFqHXdkge89auo9yqrsrvucRSJJjLQtyG6iWKtnRpSZfCwfbn,0.013000000,7.828849476,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,2043,CkpZ9THnNoMuLo6wbHmRUB7svCFq6N1uKDMCa9jxaf9Ku8TFcTr9B,0.013000000,7.516372463,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-02 19:54:00,174145,3NKhG9pDWuvaU6LtiLZaGW6AzKzfhhiBGaV91Ro7NmRWPd4wNFUa,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,1955,CkpaCRWEQ3SJ1KrsyYzEi1w295uoBfWP3WsLo9PJQUhKPBGjkZv1r,0.013000000,26.409296020,Syd#9907_Epoch35_Payout,PAYMENT
2022-08-18 20:12:00,169333,3NLHrXkTS8zCG5d41BjhUHb6nRKQNjiowu1ZaesdNcdD5qbnod2e,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,1869,CkpYZh3e1QaWaY8BnDgMGSbqgKbCG1s3xLhSBsqPjMW8yaNSK1QP4,0.013000000,8.228590603,Syd#9907_Epoch34_Payout,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,1791,CkpZbTgFUoZmrnMFJXRJVgQcKVuiEdEGDVvDDk196UZAxRbH8nHXy,0.013000000,10.005099071,Syd#9907_Epoch33_Payout,PAYMENT
2022-07-19 17:42:00,159451,3NLksdCq9Vr59Ut94W5SAyzJuHoKTyDTbuiQGRdhWis3zbxA6myC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,1707,CkpaFa3o39YmNtWhJrEqjy4M7W4hoHB6wWSxt5pqtns36nh5Fok5D,0.013000000,10.130662182,Syd#9907_Epoch32_Payout,PAYMENT
2022-07-16 20:03:00,158465,3NKSKjuvYdPPk4tQjkTNwDWDXkyw76p4jtwCeV6Lmvh5PY8N1Fbq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,63413,CkpZaDf3rF9tQbfuHCYLi1FSGbJETE8QJEKtWAzNFCA4vMkvzCaxq,0.020000000,255.000000000,,PAYMENT
2022-07-08 01:57:00,155631,3NKjzEx6skTLEbzw1QAQnpx3iyiEpbKNiH3HBjBZ5rWfMX6zkjUQ,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,179,CkpYwpPVXkwqb2GibJPq5Aietgp18MXEL7ktLqQdEU4BFG4j8gYFx,0.001045600,0.000393600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-05 18:09:00,154880,3NLFELF9rxFt6sdkvYV6oYi5o49UdQVgh4yQAMMgRrq6YucfiVYx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,1625,CkpYY32GenkFhmAZoCmvrNzx8Wvfke2YunfmfoJRyFq8RksrMeLH1,0.013000000,12.637684594,Syd#9907_Epoch31_Payout,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,236,CkpYq43ovcG14ssUVugFc94yDZB7nM6sz2CN6LRc6wkCKiGfhVSXt,0.001011420,0.000352620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-20 00:03:00,149671,3NK9q7zduxfxUrqn2cL9nnGVRLzSjTofMh8PCRmZJ1wTxduTCJPu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,1542,CkpZudo4kjobpPTsMFihtgEFgayu56DDMtnae1KTrtMEmNqK1uwTb,0.013000000,29.542130381,Syd#9907_Epoch30_Payout,PAYMENT
