Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 16:48:00,225939,3NLKLEjK1xnruGZZX7Fg6L1csnTN2tT7BXbDtYmrUm46pXqvJC7c,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYSbqhwu443n7bPTi1AJbnB8hTSpMefoAHjcvc88LduuVvppGGE,0.050000000,13.676591480,,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qobKK3CPDt7D4TVznmVKSTHXxfHjtXV5juysDDt6vhJX6FnFt4v7,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,9,CkpZph61x414tj16SkKnJVpPn7emD1NTZBwwQvfBMYmYuvRKLh3ER,0.010100000,13.726591480,,PAYMENT
2023-02-10 14:09:00,224134,3NKZvWi7u7GV3kEUBseD6siHP4zYS2WWRnnoK6utsTD13tuWAMrG,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYWq3rvNBVREfw93zwod24cc7Xf3m5shbBr4W9sKn3hzyK12zkm,0.050000000,3696.183821723,,PAYMENT
2023-02-10 13:27:00,224126,3NKEYyPGDZ2GZYpWv2xZ9E1Q1EqB4nE5smPGujfoJHSyGnDbzEwh,B62qobKK3CPDt7D4TVznmVKSTHXxfHjtXV5juysDDt6vhJX6FnFt4v7,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,8,CkpZxrg34Eg3LkV9VtNFX3myVHDWrR8qBeC31icXJCaRhbnqLM9bm,0.200100000,3696.233821723,,PAYMENT
2022-10-29 12:51:00,192496,3NLvMhgQWrbLoG9XXUBiWK9fyMmAMoAF6KgsZEMY1Yy8Eim8gxca,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZDJJx8CZKb611iTXh8BRSRbzvmuFtciUbjkYpgKTcqJk6K1qxD,0.100000000,2156.218089457,,PAYMENT
2022-10-29 11:54:00,192481,3NLuZjQEzgRYV92L7GXUQzAsuwxJFE9eY1221t6rPvd84RzETA4G,B62qobKK3CPDt7D4TVznmVKSTHXxfHjtXV5juysDDt6vhJX6FnFt4v7,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,7,CkpZpAMZsoPxceTbLGX6TdhGUUtGPcBCDvmkaUnruTU5sadRxuHr3,0.010100000,2156.318089457,,PAYMENT
2022-07-15 14:21:00,158075,3NLN85G99qXCZPgfittwrCo37YEx497ksQBKM5ybMNj4aC2QWF6M,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZo5wTfgMKcVFq1XYyXKcKMcQ6iRhfYTTPDZKLyqhJARs7FBcdS,0.010000000,38.847301574,,PAYMENT
2022-07-15 13:06:00,158059,3NLP1kXZ1JfVBdQ4TmW77YDikqrymnd29eAdXQV8bZ1H9LUwv2c1,B62qobKK3CPDt7D4TVznmVKSTHXxfHjtXV5juysDDt6vhJX6FnFt4v7,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,6,CkpaJdLFrf1RdCAEahRQg3HgdgjE7sUtobvxzxVVxRsVsR4QFRzB9,0.010100000,38.857301574,,PAYMENT
2022-06-08 10:57:00,145914,3NLHWmJdvXyN2s9y8jqC5Pic4377HwhpTCNAXCy6866V7LMH4ER6,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZvQCncCRGxtqNbFBrnosxvsewzkKYHN4XF5JdijpEYv2W2K8jd,0.001000000,3025.474013480,,PAYMENT
2022-06-08 10:18:00,145906,3NL2VPWSYDRLyrdjDYeXdvB3YekB21nUvurPY4GsmdBr3CVzxDF1,B62qobKK3CPDt7D4TVznmVKSTHXxfHjtXV5juysDDt6vhJX6FnFt4v7,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,5,CkpYZ4zWQuXAcrAVRdwHAXJzD4bKqfKHZg8yEyC7xBajWc5DpJ4kd,0.010100000,3025.475013480,,PAYMENT
2022-05-24 04:51:00,140922,3NLKmLy2PVhQwnKwLMH9YyWVAc5Nt8ukkRh322S5DTNsREJ73USh,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYRNZKABWsKYs5kR8JxkMGQNDwhKP8a6r8f6RrmxC2dbbEkXHyV,0.010000000,2847.317498935,,PAYMENT
2022-05-24 04:03:00,140910,3NKhvbZ8Ua2xrciA6jkrX1LnvhBt28Smasxn44SyXFNftnVnryRh,B62qobKK3CPDt7D4TVznmVKSTHXxfHjtXV5juysDDt6vhJX6FnFt4v7,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,4,Ckpa5T5koGHztjKCFdCBoCvRfHUfAUku55FH4535p7zWqLd4CSfQW,0.200100000,2847.327498935,,PAYMENT
2022-05-12 20:51:00,137143,3NLGUuS8MtekszXXr2dUwnzxMrB57gnZYPCGCaJYZxqaraePjywt,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ6TFvsYTcsb396gyF9oJR1j2wT2MYACxSHSau1UMYHH2gAkXvK,0.010000000,2769.990000000,,PAYMENT
2022-05-12 20:15:00,137133,3NKUKaiAvmZGBPML6vW59SKtQubDg8MdcNCJ57KvA5QLU2YaDtNu,B62qobKK3CPDt7D4TVznmVKSTHXxfHjtXV5juysDDt6vhJX6FnFt4v7,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,3,CkpYdFh8XvRLwRGqmfyD6wYbLCBKbNcFkQZxvzXhhPGhH4of9rf6X,0.010100000,102.000000000,,PAYMENT
2022-05-12 20:09:00,137132,3NLD4C8hoUThCKW65ivF4URx6gQE2gMvNoRcBE1p6JzSBkvBArUd,B62qobKK3CPDt7D4TVznmVKSTHXxfHjtXV5juysDDt6vhJX6FnFt4v7,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,2,CkpZsJqbpcXV5NmdZ94KQaALFReZy2br2K4fSHVRxef3DSd2zCdiv,0.010100000,2667.000000000,,PAYMENT
2022-05-12 19:36:00,137126,3NKSpgtrnKLZKhBq5M5DUBJnn8wVtcsGbcMgsqgSggskPWjq2pEb,B62qobKK3CPDt7D4TVznmVKSTHXxfHjtXV5juysDDt6vhJX6FnFt4v7,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,1,CkpZ3APvdhpyRB2FkP2V2Q1cEQocq7Noo8nTABC1T7vp2GbKch63t,0.010100000,2.000000000,,PAYMENT
