Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,504889,CkpYSDxGPXdygRwoan84Tpm51SZ8sGEx8vbpahpxB52aZC9GS4AQd,0.005000000,1.053553384,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:24:00,343801,3NLru4vzo2UiKqp8yH4E7C5m8jAEuUBeM3ia16G4MSd7KFsVbDoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,500266,Ckpa5Qztxyzn3LJDvAtA9AeNMAERMHzRcNsDWNjZpL97kRfC88sNo,0.005000000,1.059240474,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,495893,CkpZkv899jDfruGL5CAgf6HCBChLT4wjDkbB6mxE3746yP5vjGYYH,0.005000000,1.019487895,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:48:00,341918,3NKFfBaw3w2ntWyYywpSygUJXHApYbu2kGyExNnFhj5nkFrpR82p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,491198,CkpZTCkxqLot586EWndMiB1fgpbzRksZzdzj5QYExVvkjLdbNcz5P,0.005000000,1.278724031,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:18:00,340868,3NLv6GWuTmJ8Lk7hXZnDNaeCJYXutxV9yiAYuQ84EoxpDdcNSCxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,487073,CkpYw3DKS71bTeuTPdPW6Pyi2Esq3BG3Gj57H2asJAiydpvxsdm6z,0.005000000,0.772063918,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,482462,CkpZwSFMgxuBJLp4KbmFGrfPzWpMwFL9isKaw15k8iCpFj3yVephc,0.005000000,1.144297603,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,478125,CkpYSfLkDzcuXmqiQGpRH3UzW7JhQaGtaaMALgWMVg3rRdNQw3KG5,0.005000000,1.018039043,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,473696,CkpYs4LF4GuwstbL6mE4PPG5vupsHmQKxDxLW9AMEQ3A3oknYFjTt,0.005000000,1.158160526,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,469435,CkpYafkgAGkyqb6Rc6XwJgbir8wrjbkRFeoPCNxytHoCiz6QVgrLm,0.005000000,1.006277246,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,464936,CkpYUL71jff3takd8CXDNdguP4VKABU2TrLtjMyeHnKAV32npp51z,0.005000000,1.277098366,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,460826,CkpZDDmi1rBSrBWhFcttBmGWWfqDBQKEdrM4bkZqLdtK2VGZ9FVA2,0.005000000,0.962660743,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,456450,CkpZQBB6UR2Leso4Geq22u1FKYFi5yBJUYpc9zGVkVELFH3t3GXJX,0.005000000,1.064249254,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,452397,CkpaEcrQcS61doWDuc4vwt8SpVaCAUDbnnzYxVAqQENGwF8eXUAhD,0.005000000,0.879364136,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,447965,Ckpa8DEMjdSxx9dedBfCcFwEDt1atETNsJiLji7RnP39D3wT7GPtW,0.005000000,1.319227502,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,443846,CkpYrZMThkykamddDvU9xozDXTvcWUTznx7PemX8PJQD8akAkBpUY,0.005000000,0.956052483,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:00:00,331212,3NKhsd2fYaFAMTm3bNKg3hAAcGMHaNwZH72ivpubCaRBgw19ZwaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,439588,CkpaKYj4e7UDD9xxKn5ZXwjMDnFPh2bu44uR5g69ZD53pmvfn7i3j,0.005000000,1.157469961,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:06:00,330166,3NKJLxg1u4q7EorBDKXxXDQZhb4JJFPjnUqxjEz5G7FVq91k8cmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,435552,CkpYy8ZnFvvCpxvLE7FPU6SELGPTPcqGZqVtRYxgQyWnKNpBAkKHZ,0.005000000,0.990323066,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:48:00,329376,3NL2K1ewKkkHLYfBgx31ixPtRpWXLHM1fUPYKjyxeX9GqbxC27WC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,431232,Ckpa1BCqrurCjREBFezbTkrunfA56zCAgZbQgvLSLVxo8UAmAWb48,0.005000000,1.421195857,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,427341,CkpZLZkE99r3DeHoMd4TjrZHBQ9qy7Z4wFRarKF8DPw5gJyLF9b7W,0.005000000,0.733580208,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,423276,CkpZ46vvJBficpCJNtvexoVQNDrie5wRKttM7Vuhop3uR9sxjEipF,0.005000000,1.378599846,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,419548,CkpaHjQRkrxRtGEFRmVypXw7qog9Nq8bhPkujfZRST3YDYhEkSYxS,0.005000000,0.875993671,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,415528,CkpZqPgUGT6cNyB6NNpYfUiMcCNNsYaBKq3LbG44BpEznkZyFdp44,0.005000000,1.372190151,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,411696,CkpYz4uua7BMGpwx6Pj4L84BJXFcMJy6ywUuXwkANmEbJQ2PjCnQx,0.005000000,0.999495945,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,407734,Ckpa4YFLf1o4TExkYCE21uv16WGGrKeNLCP2Ef2tb4M7B7uBFYqYS,0.005000000,1.209613183,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,403941,CkpYW2YonAEvGBnsN4c6HPj86WsnU7pPV9ANzxkpixZieFktBuhLo,0.005000000,0.942216622,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:42:00,321831,3NKwhGSw1H33fwFxEkQuUrDeYnxKvBjUaX4wGHvkcjc2BRnq6MBp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,400043,CkpYwzXkPNNr4Y1xPvtFtWTorrEgEURS2avgS9tVeQvpHmtzsgmA4,0.005000000,1.168053438,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,396139,CkpYQFFQEPGVkhyRL3g7TovMHwiegLaqNbqafzcEGeLhvkcCfi6Wa,0.005000000,1.265556462,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,392159,CkpZRMck1q5H7b8QAHeUFKAnsbSCjMmhiGsM36VGZUVQDHK33KeAK,0.005000000,1.121962832,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:09:00,319081,3NKFvg1QMcgdgqrBoCWkv8dumQvKfFq56KZctxMb5z7q3XDTj97i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,388342,CkpZx4fKc8Vct84kyF3bzwwv3xtpG2qRrG2oHtoCEHz9MBTnWPgdj,0.005000000,1.081941072,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,384531,CkpZxYK7JDYu7ksbgf6mU6omufPPM6MVmNWscWYXWH9wbCBX9f9bw,0.005000000,0.985231658,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,380624,CkpZLWLiKgjNyQ4x4NYWyXodapN81FokPbuhNKsEpvMe3B3Qkh8JC,0.005000000,1.099559220,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,376717,CkpYYpEqcM5Qqam9Ub1CF5kVqRNZYaG5xBVQFUXJrXg29qZ9xrb6o,0.005000000,1.126617830,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,372913,CkpZnUXuKYM4MkRRLfusraVJSehA7xyCKaiCfGDkxGNH8KRPpJrPp,0.005000000,0.916056822,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,368899,CkpZ7kdq42s6e9HGh43NK9xMMkaxKFMypvpKM9WexRTQQnzKsmidj,0.005000000,1.290592188,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,365269,CkpYfcejnn4rzZJXukzfJ68i4gS6RPu8aadvVVtoye9MG8Z8t8Rrq,0.005000000,0.733881988,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,361193,CkpZqyxnXihJVaKETXHEt4R8xghzdr581uekhiBGYyQzQQAGrJb1p,0.005000000,1.335070499,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,357467,CkpZfboWLPba1jt59itdAARKokuSYTNSZ8emZSvg5vZTpPVKn98NR,0.005000000,0.786121124,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,353461,CkpZ4ZmA1z46bKkrbiMrzhHcwiS86TjdhFacAoM4RJGPR9sSeFPBd,0.005000000,1.290667839,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,349675,CkpZAgchhPyaZbosQtTuyVtdorzFiGD3mRQCT1cVPdiSnPjuHjE93,0.005000000,0.880068165,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:09:00,308826,3NLcqM8jyyAsukaiA6284EFLrM8YPkrdTQYVLABHg6CBYnoKcr4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,345711,CkpZN3yeTPipDjgW4e7NPvmTJxyMx6NFnA2EwSHVtnpZwfiRS2DCc,0.005000000,1.128265836,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,341923,CkpZGUn91QmAqAmr4XGPXFQBLrAygBEhTUAEYMPZ2aBxXjD4sDPtw,0.005000000,0.975871694,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:39:00,306850,3NL9iiMAn2jog7Zs4DZxxs2nBThBvaryoFoQfpGVQ35aK1LQwUWc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,338045,CkpYvq6Tf6rTzWFuy2KwHi4wP1gehJ6fYQiVVyELCpNf1CqT4Rg3d,0.005000000,1.256847286,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:09:00,305723,3NKKczvc7UDqhM9VEfMurdTLgTK1Ay1DJivvKQVCYnHdi9w1gExx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,334359,CkpaD5fyF4YgzCVzDG8LtzENDkPPEyWAP8SV5yzoUCXvhVjG8872D,0.005000000,0.857376965,MinaExplorer Payout 278 #305627,PAYMENT
