Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,384191,CkpZpkwGpaTTfvBoKVum9oJHgH6AhgTtauxMg8cNKKcfYyenSMXWt,0.001000000,8.676686059,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 18:57:00,308003,3NKjx7ASw6daBUaDHR5NAafvzdfWGoQyfKMJzEGqz3yvvUHmQvga,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,B62qox9eLTWVhorPTgj7Gfau3bfaR3ZyiN6HigugyrAQe8Fdk4bum7e,1,CkpZ5mrLpCafSjonmGoenDKQec3ajhdmxRBB52jqGCKw8SxkNAKnd,0.010100000,5.000000000,,PAYMENT
2023-10-23 08:24:00,299062,3NKy9azz2bdykgYemp4w1B1oxe2vXyFq1d5gEbVHMoYb2V9Sre9H,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvswEBBChfQbNbY7RXhwMZvSmuX5m8eo8CsoqnN5FADo72Ym3u,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,677,Ckpa1kL6pFM2hkee2KVmCUky98o5eREsySTiqfKbKg5U9zALptXF7,0.001024380,0.000188190,airdropmina.info - Airdrop #1,PAYMENT
2022-07-10 22:45:00,156549,3NLiJtFG5Lusd5jvpBJYpG3tvgcm2wUBdFEYcrTcNzhBaLDXzTJN,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,378,Ckpa6fef59To2qMZ1W1GvPmnGKQAYLcPoZChRcT6KRroVbqUe1uAV,0.001066500,0.000440160,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,250,CkpYv9UHx5qevoomLgBVHtkASJwLyobVQg8BMb5bS2EH7HASPNjWo,0.001070450,0.000269620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,107,CkpYsX6BVtvXDYxNc33iLiCdgsVi7oNqovx4xYTQdTw267JRjEty2,0.001091970,0.000551430,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 08:18:00,142910,3NLGRuaCFNzDvXdCa727uiHuiiqbyZx37Abs3YhkS1aGdJxwiQPf,B62qp27PdP28DSiF9VXv8rgqJyJoK4Pk4Bzc3bmZe7LMKhvFbkk9Wdp,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,53,CkpYhsRV1GHCDSBKyLvhtJhiT8CkUyeQDqT8SdewYLu9SfKCxzGGF,0.001039300,0.000544760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:57:00,140680,3NLG7ywNipmuJm3xx7dbnEmLt6qSMG8hpcjGPLUEVRaFADWTaLtx,B62qnNGCgXVZFNruU8Nk9MBQCAWgU71kjNPL9Vufn4DPR4VeqiqaQSv,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,99,CkpYywMoMacFQ1ozx2ekDhB4GJoLCZg653bMktnE35zLzS9bf2aFJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,165,CkpZgQHRrRoYbgq8oaxryGQAUBY6x5WsFTB24bf6FAvq1LKVFkaeH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-27 09:24:00,112986,3NKfqVkdCzFaS3T79HbQvgLbp7jiaTpsYHyTo5Z4z6AomvumgCPx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,54188,Ckpa3ziH3NWXuPxspRuL7vYMXnpZP3gV7t6rSCX916zviPbnQMYem,0.020000000,1128.000000000,,PAYMENT
