Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 05:57:00,318015,3NLprFJdaxeYQiAznZqxyokfwANpJQpYo1NCoY1UetLhJSbNGfHu,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qihA7b9qhvVjJNTi3xVheHbEBfJn3iKGj4mxGrDC5vDSniWasuR3,180,CkpZK6KAvbNf1DqWTmzQQGoeqC1CSJFNN3NT3bM2Tv4NWhHLhro41,0.010000000,1817.544850000,epoch 67,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,179,CkpZ6YpSsqUwrjtBLsvXcY1dnVNTBYZVBxmHZkAGVBDMSK3Frmcxr,0.010000000,1062.005940000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,178,CkpYhzq7dwKQekUezWtPTDH1LXJn6V67G5TAwVBggQxUJ3BmfDPCd,0.010000000,2175.548670000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,177,CkpZpSB3qHMs6Q1mf5n59oWVKkxfj3jnZoPymNJzZZoQHYuHxuNfL,0.010000000,4239.889924000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,176,CkpZAFii2EWBLLc4ikCFSVpbDPAu66oPZgRCyZak3T5MJ7R1Q1STc,0.010000000,3380.000000000,,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,175,CkpYSPrEewro6hJfB3g2V8ymSBoRk1RgBrE1KTcd9AnVQ9nF4LaFP,0.010000000,1500.000000000,,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qihA7b9qhvVjJNTi3xVheHbEBfJn3iKGj4mxGrDC5vDSniWasuR3,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,19,CkpYdExyQUQnMshPFgyuRpGMW7ZwKHfDdoLMLSTPPAzFLsWDUGBU2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,174,CkpZpV8S6XaNxYYs2GTNKJwb95boVzuAtmikAN2mnbFiZsyQu5B7d,0.010000000,1700.000000000,,PAYMENT
2023-12-19 20:06:00,315095,3NLf5nA6QNZrvaGoYwt6c8ToqVeHSKU2XAKycgaixz2rEQzUGz48,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qjn16jWohmo61apHFFmvya58FGqxCudw96JB9gyQL6SZr85vYSrC,173,CkpaBYF18UYe61g3AZGcD64zppz6AEEpVNs2SutDtuLCJGiGqgnxR,0.010000000,1140.000000000,,PAYMENT
2023-12-16 20:27:00,314246,3NKmA68CgaUWDCtDB5wfMeTHC2TsmRtHmkU6rxT57UK2fcG8pQvf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,29759,CkpYnf5tpzidmjqQAoVhtMfjovPAdzkHC8awJqYkYXGaz2NSBLXhp,0.300000000,2149.114550900,,PAYMENT
2023-12-16 08:30:00,314102,3NKMCWcagKG7Bs599H57JgL9t9BWaKowRNBLuDvgLgCByPrS699t,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qihA7b9qhvVjJNTi3xVheHbEBfJn3iKGj4mxGrDC5vDSniWasuR3,172,CkpYpzG4GWSYLCYtVjC7zhFL7kb17cKfqu8esfYUvHD8BSLAKutfy,0.010000000,879.305730000,epoch 66,PAYMENT
2023-12-15 20:39:00,313974,3NLCssxu6BoFUssKkEZgaFNfwpD3QTHP5cUXtnHfKJhcG2waUXHJ,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,171,Ckpa3MbsrCW8yvoTEgzZRafnL2ri4gyiJAsfH9i6FcgR5UpRFBQYT,0.010100000,515.550590000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
2023-12-15 20:39:00,313974,3NLCssxu6BoFUssKkEZgaFNfwpD3QTHP5cUXtnHfKJhcG2waUXHJ,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,170,CkpZZWDzGKiQ2thF2jk8d7zvZRCY3PfC28osd6fe5as93JEZg3f4z,0.010100000,1057.143360000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
