Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 02:12:00,281939,3NKrte5r83dFY8MJwxnCK2jZV9ZzsqnrJD7tU2LF9sw7bCNFgVS5,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,17,CkpaDkHNqRi5cKUzMuXA9tyV7zHaTm84vsTcPHfGWqpSR4xj61TYF,0.010000000,3.000000000,,PAYMENT
2023-08-26 01:45:00,281933,3NLETFpKzbabJBWeAPstXueyig4LXnfd32B5RFMeUUsK8ixgZKKX,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,16,CkpZFZhtX87KhQHiw4Km7w3PNDdvsvLZi34EegxCt7c6MRgtpCtek,0.010000000,2.000000000,,PAYMENT
2023-08-26 01:21:00,281929,3NLPLsTMiPnmKTCx5LNBegdsbUkUhCHtrjJYvX54xkFL8jhFDro1,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,15,Ckpa8mhf37wyCwjRfWHkPaB4XDyUEtHXnz8JtpnK1wvjHsd9cuAsa,0.010000000,1.000000000,,PAYMENT
2023-08-26 00:45:00,281922,3NLDvnaqavMb6EHuU8QTcZfRvze7BiZ6xwPRZ6NR9uvM4fkPfUw5,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,14,CkpZRU7wi1P7WjF3WLUNRYgEAER43Wtpwn2eGGYyCR541CbFKR2bb,0.010000000,4.000000000,,PAYMENT
2023-08-26 00:18:00,281916,3NK8MVgwxqGgA5ZujDka6xpgPnb2ozhCR4beB1z9U2EFGR65SqTa,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,13,CkpYsxgHnKLnP7FJLuTB4Vbr1aWAPDL1fhDnV7BMPX5aBqfgmDaQm,0.010000000,3.000000000,,PAYMENT
2023-08-25 23:51:00,281911,3NKtvh2d82hP88NtUqqst776zgrbNbk2GYTLYULztUy9smWpMAax,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,12,CkpYQLFq2hvLaNNWYE61sgJ4gGSL9CZUYVuPAsYX8hGwBarVeow5c,0.010000000,2.000000000,,PAYMENT
2023-08-25 19:57:00,281862,3NLCgXq7HArvMeMd61hsoADd7n3xUb9R7ASTKjU6FSh8y1NCyQdF,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,11,CkpZKhKb8PbS1ovVXq3G5Aoj78xFqUeUBTpsLspRddMTHcfX1jkyA,0.010000000,1.000000000,,PAYMENT
2023-08-25 19:21:00,281852,3NLKcQKPD8D2kPFVcKSjfR5JqbTeQHdVNxfJCgJNmZdyE61dygoP,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,13,CkpZiv79xUD2ySvbSRUSwtyjAQSwjmqPXpmuF2ETu8Q3rXofim1gW,0.010100000,30.000000000,,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,10,CkpYc6S9MLw8a8qczyNjJzM3smjVUDyecVhoZnkAdPSHf6D3w45Wn,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-11 14:54:00,277699,3NLa9a9bxHDtr2KzUpWhVdRAPXa66qznbrt8X4pBLRoBEaXKB4JC,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,9,CkpaHdXUtz3g5woiwZG6fT4UxN3bxbjP7DGLuhjN3pvkskjXoGGf1,0.010100000,2.000000000,,PAYMENT
2023-08-11 14:51:00,277698,3NKqfewiSRUDURAfVtEYFAR24c9NmjpLeCYZt838DWMebeLbBFWN,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,8,CkpZrxgZAz3vMM11m1x495euvsgMVEZvcM2regU2XHooX2t613VyQ,0.010100000,1.000000000,,PAYMENT
2023-08-11 14:42:00,277697,3NKb8FKugrvmS7p8zLWHKndjvuJG4tA7q3qR8kAN7eMgHAJk44ej,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,7,CkpaCZLsxPcnGqnonDkVnNHngGJuSJ1LcfYS5FSkCYw3QYedDuxGU,0.010100000,2.000000000,,PAYMENT
2023-08-11 14:27:00,277693,3NKSN5xzzaZBnXTLgnorqqSSnqMesf1FngkBJSvJnURU83ekhWpz,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,6,CkpaE5bSTutXZs5TSJmKY5oJyuZvUosP1EQHfPLkquZJ6K8ZvuBna,0.010100000,3.000000000,,PAYMENT
2023-08-11 14:00:00,277689,3NL9BwSXdCykipHwHty2XEdY1SDr8stJ7t5tt6hrmrrEGSCmsMkv,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,5,CkpYcPUSEnoAxkJaA7pfk4Y7tofn5Ni8McHMBroyJe8736Xqu2YVU,0.010100000,1.000000000,,PAYMENT
2023-08-11 13:21:00,277679,3NKf9rvwcbJEDPwkW79ieRUwpfAgBenxTNwAu3sb4QfxjfGmy2BY,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,4,CkpYmpFzqXZSxmB35W9vDBtnC8wGPqhyjmcTRT9pspQSCz34rSYtN,0.010100000,3.000000000,,PAYMENT
2023-08-11 12:24:00,277665,3NK9y6D9qtvTQzwvyxBe8UiN8PknZ3w3gX7LvrbutQph82oGemBu,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,3,Ckpa7kdcxmG1PNH7br69BBNEcg1Tp5NE9U8oxPEm7QDjwuSTCKEy5,0.010100000,10.000000000,,PAYMENT
2023-08-11 11:27:00,277650,3NKGxTvyxLwqDZTAjUZ4iBQAm9Z1Lqf4yt6aQWfibUuaBvog6B4y,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,2,CkpZRdncokhaSFZob9eMsQsaXeNTqWBuajKJiGZWSPAeH8p8oZMwZ,0.010100000,5.000000000,,PAYMENT
2023-08-11 09:51:00,277629,3NLQY9Q9d9TrJi8dG2VGfoEX7N53E419Ct8aYuFSDQJMADCBz7Ue,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,1,CkpZP1foaQ4HNcwPM2K7zMwrsCmVyPYjWjmEqNfRNc8xQ5XvJKHGE,0.010100000,2.000000000,,PAYMENT
2023-08-11 08:03:00,277605,3NKZH9F6ktVBipzpiEXrNAL3TFYBzmu9CvYTweSgUSV55wxdmoyv,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,0,CkpYVKcJfqiiwBaQrnQZRGTg7ETHyQVB6qYrRscPcw8aKUWy5TQFC,0.010100000,1.000000000,,PAYMENT
2023-08-11 07:48:00,277602,3NLRyhbJEFuLuFC7vvwAjqjJB5DDWCbtXq4H5GhwjZAgXTerCZ17,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrcay2rvfwyRdW31QpUJRCZqmvZkBugXv47fxU139vHLi1o6QNbs,9614,CkpaBGBq6jT2ucKPutX55gD5NJPtyaRUtSBBowBu6SwKDZ1JtndKn,0.023000000,37.500000000,,PAYMENT
