Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,97562,CkpZsNRkk8Tw7gy1n3v8nmnSJmnzNpR7NBdKVcLAU8KjH99q8AeDL,0.001000000,2.382096648,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,95322,Ckpa1nyeDgYzMZFnY475u1yH5XhuQi4azvqk6GkVjDZ1iRd33Lxt5,0.001000000,1.934417069,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,93075,CkpZzhUz94Han2ESimXJcq38Z8NY1AP3tWzM8xiJbxnXULRP7G9MH,0.001000000,2.231855075,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,90862,CkpZcFxCFUJvqtk2pTXWsfcccQwjbrf8ud4XFGoVvGh85gojLb9w4,0.001000000,2.383835960,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,88594,CkpaFbxfa61mgDXuwhqnmLfQBcWdnrWmG2htzpRKCRpQN8uAUfZHF,0.001000000,2.007726718,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,86314,CkpZcrtiow9VS5KdyUvHWtp81TVb1Ruu9kM8fmWRaL2JspjJWHxmd,0.001000000,2.110356834,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,84043,CkpZYbWWY78eaofwftEL7s5EDKHq6RG8CJoym6Rb2CmZDXNfnCzKs,0.001000000,2.727566881,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,81801,Ckpa9yYoiAD28k3ZWBgBYEEMFJfZM1wFXnxEKpVkjLq83ofgjLE6c,0.001000000,2.349427485,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,79572,CkpZwJaqeNRaEpu8rYgToCaYWkvjsordnzCWrQmWnatvx4mhEdhFQ,0.001000000,2.558673513,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,77353,CkpZaXokuGpY7gxGp37kKJYBVwKyqryyd42MWuiZMv4vRbYV5fjBs,0.001000000,2.291863740,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,75132,CkpYe5SQK6YjgiML9V3GiNSX96SukhsXocqMTiFxcwiP9ixk2k3aW,0.001000000,2.703936161,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,72930,CkpYskMuNY49TxgB2s7uoZaS2Q2T5rCrkcGXHkKNWwvSntnCwdJYa,0.001000000,2.643852435,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,70739,CkpYZZ8FmdmuA3XEe3xwFbQHiuSxgSAaLQ5SUcuL6KqPagbETpwLu,0.001000000,2.689683792,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:27:00,260756,3NLo1dPzRPZkYm5pu5Ed6oUs6RASa5JwJ2egr5fu1FP4J6CzJHNn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,68572,CkpZb8JKzotVqhrNYe8zF3ocMfhiP8hXJLwBHb9384b9LjxuFQCEf,0.001000000,2.670333551,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,66415,CkpZUCFHXXLCUP8aMk4y6SpAkADnCVcVVAa7aLMz6RZHNaRtJjnoX,0.001000000,2.707743428,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,64313,Ckpa8vaZsrXVptXAijS5hePG3x9PGFvXRkjajQZ5xBYkp5vVGXT8y,0.001000000,1.986252515,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,62204,CkpYy13GsSCT3jZVxyCpkSworm4BFrT2X7g6MrhFxW1Hi2PRi7RdD,0.001000000,2.581611268,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:24:00,243374,3NKpwMrxNut7EtU6ZkCb4SHH1bshUHB9ZdstRfwcrSNByotGPq3E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,60147,CkpZE9xTjYvjr89Zo1b4o6ktgY3JCEpBcXdGrsPPaEAZqtwfVWKMT,0.001100000,2.295896052,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,58112,Ckpa63Mocj5ohSHWAc2fAoxrBtLyMNLwxa966kLrBMTqWVYMSMpyw,0.001000000,2.671282658,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,56112,CkpYTykV44vjw5UAj7oT7z6Kkuj9iiEwMxkWb2D4ciUYbgekBJBMy,0.001000000,2.404897226,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 13:57:00,230155,3NLvAw18WuHQJqMsGygFGE4UDGp4QxdX98sGHHDTptdbp1eEZGTK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,54133,CkpZXZdWQVy8kFVaAP1QXELt8zupJtzoXFo6JYvd5QDe1u4GpEsN3,0.001000000,2.487917060,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:18:00,225957,3NKtKHJ33FevyoFNjk8jCp6Pb4BTTFDM53hshsVZWVSscfF5rM1y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,52157,CkpZUizutGTVKLjNKLcqbrmYAqd9Z2C9RDXzG13WumgmyXe9M21mW,0.001000000,1.724572166,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:48:00,221256,3NLfy8uBEzSHDQNtmQ8nEUECujprPzvGP8y3pMDtEynp8c9K4BGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,50173,CkpZT9dyekNasiRFRGM4CodZ96MdDnUfQfy3yxaWzAajhrYoVZgyr,0.001000000,2.125648350,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,48183,Ckpa5HjafVkx6vCx4i5k5sfAbCpPqYkFw3EXpgou5wiez1UTes9N2,0.001000000,2.484266747,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,46198,CkpYdzkfhFe8QoNbzmjC8eLh3zBETcLd6ia6Wi5nXbcrUsi8B2ror,0.001000000,3.037094916,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,44329,CkpYyi4V589fuxmZUCvPWjTs8g5btNQw2tsVsh5SHYdGtgr6niR7p,0.001000000,2.280210635,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,42468,CkpZRVeQaVSsmqyQ2X1x9bXFi9joN7guv8LKA4n9kkNvYu2rfZ1YS,0.001000000,2.762998281,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,40686,CkpZhVb2ZoGsk71re2CK3NWGjMT9fDofsZSEi5G7VTLwj4AqALsPd,0.001000000,1.640014098,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,38872,CkpZ5jeuxGekttU3D91CqpQ8Lx3scEh7d8z751CQmTNFq361Dbpyp,0.001000000,2.348242306,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,37063,CkpYzQuzSimViNCQ6XJHfd1hiuw5KKomGLRXhLVAaefkgDd24VDAh,0.001000000,2.609825180,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:57:00,184259,3NKYCqbJUWfFahpXHG4ATg8w322oDy8WKysvKryBFNqNw2Tt9CLh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,35309,CkpYo7pm8DHuJugg5DPdquRhrMoNAYdNQccqDUEATMKDSvwHfBKKV,0.001000000,1.873358494,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:42:00,179743,3NKn63sBHci3hoXZJis1wNHCT7px6ockrinxTqkQNcyYj4Byvk8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,34162,CkpYR68Ff8bppq4NGHQMR1YPAJTL7CgSBWhrsSCfdacCLacYELnKa,0.001000000,2.142879182,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,31842,CkpZTsLEdh22W23XEQmCZfJH81UNLX4wgdHYXsJNCANTkW7yZm3cw,0.001000000,1.742999674,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,30140,CkpaAynUH58CtdrDf6CnW6F8RwkQpHzaG14fzzMyGwDDAowsv5G1L,0.001000000,1.853858781,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,28464,CkpYxjwDuXr79n3Jt2DbLS7eoj3yS21KFv9jfMY55syJAfjmyMkeC,0.001000000,1.496410358,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,26814,CkpZJY8Bu5myrZ3g4EVae5v3EBQcSUXHqqBdGVManbdcFgNpa4hPg,0.001000000,2.631979265,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:24:00,155475,3NLpqKSzAmk6cne5xF9ioUGv1DTAJvmEq3MXbLn41U2QczzQVNB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,25154,CkpYgvenKtVNUGRHGaLkqnsuQg8XJzxg9Sv29MsKLqdwGBHhvEsAo,0.001000000,1.891810709,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:39:00,150877,3NLT94ixNNFTn6ETT6yEKxjja5mQX6DtEy4K57McGSNycEdcisgD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,23525,CkpZj23zshBCzUphSTSvW9mrrm4iV9NxcHBb15YfDisfSZwiby2UT,0.001000000,1.470690465,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:54:00,145788,3NLxy1BCG2MK5V2stXBwzUBZYNmqbzcGm3MmTHxZj3juJUGuR2Gq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,21885,CkpZ7mxp5jTpVHcUqYSJZGitUs9obZC18HRwVNuAWpEedJKDP356y,0.001000000,2.003845639,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:57:00,141305,3NL3MYLbdQpvtZrLbZ7AYp1rtafKSULZNPHdBA6GdzdP8vHDCrgz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,20298,CkpaAwr2kebzWpBWC6jXXpMW7hzgAHw4HmXrPqEk2DJyjP45365Gn,0.001000000,1.960721992,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,18751,CkpYoy3JDhnxL1HmLstuWwJD8ZhFUS9oLe2E4ci1JVPra12XZp3J9,0.001100000,2.040106478,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,17221,CkpaAaB9ai3Q2cc4z2JiKtVtSbQhm9TQhDWRnXahpgQEggtzaFCu1,0.001100000,1.570676448,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 11:03:00,128219,3NLDZ9Vpf1vvsAVU5ReJrmS1cXkV62H3kunR2YfuvncKZFm1C7Ag,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qqUEieGHXbxHTgzSxMhXwiBKG9LHx43v73WLP71bAAVTpiW1VXYF,166,CkpZ1GNkRF7jnKozqPGdw6Z9qGnarHFtgSXhjE73UF7Upy9uAT3pq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
