Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,404247,CkpaFpdYWTnK86KtgY388an5FNus3cYn56HqehWmreHuY6rdn3uZF,0.001000000,0.011514102,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,392116,CkpZ85oyYDNucpqWP4wYQ45R361sDbo9V8EVwsDHpmnMhCyXnoUTt,0.001000000,0.011951608,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:36:00,304681,3NK7eSQnoHxpGzsM41mfQ4nVT2UnFTLaoHRDYnQroP77VtA7MXDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,380015,CkpZ5aqZmbqfvzje8x5fDoZLiSdaQn6hiSq4CQLvhYVVcU6mhCjiW,0.001000000,0.010586753,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:45:00,300427,3NLdBQ5JnfeFnqWFZJwHWV6wkXX4xcYp2cWrWLiwTHez9GND8Nni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,367688,CkpZ78KLCd2XL8Ce9CqqpiuETD2qizKpcPZjamqdhBfrCFTUU662s,0.001000000,0.010860027,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:09:00,296195,3NKFSw6K9VzHKipgVcPa6RwEZ9QYJCCtFCtbNgPqCH4WEEdJbXQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,355494,CkpYSzDaX7igPKvJWGwNsRUJH9HFuMn9bL3NkXhmESjQGQUBCmQcG,0.001000000,0.011978579,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:06:00,287436,3NK5AU8C5pnKGEW3kSDJPBpuuXwCndoGKn2s8BGNFPKH9zH163JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,333038,CkpZsvQ1PUcELPo4662eaEoaTNUnBt187vTWmacsN9domT8mVESci,0.001000000,0.010414368,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:54:00,283876,3NKuM3JJUMT6weGF2MEfFzw3t1WHA17xAx6zMXAcH87dSGs7iVS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,321302,CkpYcZUQMQzUPk3moT77ueCuDaGPCitHkJ31cDN7XQWotUuJ5m7A9,0.001000000,0.013015880,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:33:00,279700,3NKxV4Ziyv5aXhvt796ex5Bc9dz81tbJyF8HKHoGqpUGZjkCDpxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,309694,CkpYvyGKtRyJL2MQWNojJcc5tMWTxzKXH2PMxdZcuYFaTwVLFLLpG,0.001000000,0.012020320,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:06:00,274892,3NK6D1kBjSrWnYYiPJQKDMYfLz91idJaGoNfMXXMuxD4WJ1d4uLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,298227,CkpZFftPiLFKa2iJFGsovMhvoTJ6ocNy3gP8qp1iEVS6FsL9zqipu,0.001000000,0.011266594,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,286888,CkpZogZZmpPRawpjjabmB9hhbjcb94487p6emyqzjpRmYBHFf5vay,0.001000000,0.010809377,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:21:00,261226,3NKUwH6CroDGrQ4YbbPqaQNSEpUFB36YmXG39XnuFjFv5ZLkT15n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,265397,CkpZvpz5UrRR6M76YZ5pxUNtwsueiJFEq82SrazKeGbc5BsL43WiT,0.001000000,0.012398998,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:06:00,257026,3NKQQWhMJJBhgc8wbrnnnL1yqYxd7VWKtNaex3mNCo18s7T7PSyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,254612,CkpYX8ZPvSg8eTb94Wr4rqwcvDGjk2TKe1YQCZKHkrwyU4oxodfqv,0.001000000,0.012065748,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,243949,CkpZc1Ma992YFe5P3xAcELek3efG3qKuD4rNfX793xB72jDjZvsfc,0.001000000,0.012251343,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:06:00,248583,3NKGqbbYc4QXgRofDmnPC2EwDFTzkNDDZpQJQ1cQWKidMSgC5KYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,233452,CkpaFb29RsFg5122uHsSNtsUE9YMQv4JEX9H5HJYMdZozWCuVmC2a,0.001000000,0.010349398,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,223254,CkpZmPtrkEcisa9rmSgkDDPQAVnPCe46DHFWyAms31xeRRFs4RRNu,0.001000000,0.011405007,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,213360,CkpYmKFijWAivGjNVm3EoAW7nB1dE8k98WshQ5ECuZoYrEpQiEmns,0.001000000,0.009949683,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,203787,CkpYe6ZR3RQBtuThoYoVVdic9r1bXMsrqHk4eXbME3WurDxWZYdHY,0.001000000,0.011617724,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:48:00,230614,3NLnnyvQZdKW7aEto7QnkQugc5R7Q47o7SDkQjnazJjvEmzNSygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,194528,CkpYizNc7Aq1bqbebiJFTLoPz1Jcfm2a1YcXH7ocWrkdbCUT9C2LR,0.001000000,0.010604188,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,185470,CkpYbt3EVNHAqpD9UHr59B9c1pL3Lq2h5e1XwT2NUCwQQapHaV8Xx,0.001000000,0.010294598,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:48:00,221403,3NL6nC71fhZUkiByKooH214YpSUbz3FLYdqGZVJkB6me528ooUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,176544,CkpZw43nVfGvfpxnja9h6SPjoMwqiYuMbZEL8tcYbjaU5t8xDTUfA,0.001000000,0.009539150,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:15:00,217119,3NKKj5AsaEDDBey7cTaWc4VFveZ5eXTLrdkzAQcMS4KRwwLd1GU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,167784,CkpYQzJL2wiAoUstHe95i2rajoBweyC7CzEeNE6Coi2AubgPaSxL8,0.001000000,0.010524242,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,159415,CkpYzgGSuZGQbVGaQjuEuifmK59XUcZn1tmu3hr3cYTMWNPA2UBAM,0.001000000,0.010434659,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,151259,Ckpa7Gmj6ShFp8dy1D2Eis3GSFezCQUtEENVKVcoj9kwfJ1ZerHGx,0.001000000,0.010239203,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:18:00,203605,3NLQMsBnw1FhhTUG28FnDPFKrweocp9qwkrK8cSKLdeLHdBSBRqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,143468,CkpZoh18p8YPJ3QxmWEGWfoCbSR16zTyhYMzZ5kKTj2K369y8JHJc,0.001000000,0.009676352,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:57:00,199403,3NKkrVM6uzmKR9cC3ZsRG9HW3CdnYjCqUhLyN1UfzryJCYMyo4rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,136079,CkpaCzSxhkg8hzPNn7d4UyBkksF22LVuBwKMRCMZox59jTF4XBC1P,0.001000000,0.008200554,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,128830,CkpZ29DrFm7yWDAJVtDjXx53ajmwkVoKDN8DFrH8ZvZWHYwjwVKEU,0.001000000,0.009121031,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,121768,CkpZy9mx71tGtJsjZd92y7tLL4VNDLCdQQgHR8eZGEp7e7ejV5uBq,0.001000000,0.009909960,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:03:00,184618,3NLtQUNoQjV241TCYurT5ZH3pf8DCtiK2wrz9T5wfAvHAwxVhXNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,114783,CkpZE3WwCLcvnMDYDPwd5Q8VswAEJB94HNur1vGghi1VibLEDhDw7,0.001000000,0.009435432,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:24:00,179926,3NKfQpp5J5B4xXFoz1SUpF3WfTs6L389pK4dUwHo3rkEJbXBGZxq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,107911,CkpYjqXVqn3sbDXT5m39jmJ8khegZTEe3FbSnnu4dyGEB912VXfjC,0.001000000,0.010262786,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:42:00,175391,3NLmY1RWf3LoCbvBmSjhG8zD44V7TBsb96D9XEGvMiQB6JjZZzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,101152,Ckpa3XWwuz9ptNNHxkW7oEM8Baab6ouB4uPQzQZTKBXkoVcGWL7aA,0.001000000,0.009542943,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:06:00,170485,3NLjgmHJCm6oSPg2Bk21oHgqgCsKdPsX8PkWKoZqdReDe3euyWUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,94537,CkpZvRbzFdvbPXf74qTuWZdiQpuFUGFoi1QE7BfzXjoNiKc5GfEv8,0.001000000,0.010280301,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,87994,CkpZWJEQdB61uxheVA66EFn38BpZfDfxdx48DefGQqVwddVHXTj4L,0.001000000,0.010719713,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:57:00,160426,3NLNRxgG7FiXBMvUX2uv4iRvHz5Ynt27ajvZzjo99FYsvMhRpBrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,81563,Ckpa9sBMR2mPqCFMXRwdaFpa4QpCCYSCk7nogxKbux6Mw3MwMvP11,0.001000000,0.009703256,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:00:00,155930,3NLaRhD8VMwoopuc3sAzoi2qmEzB3jFf55QkfykoCQpFpX7JEeHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,75301,CkpZKhERRuC8sqFNgenR4EGAM1k7EtJYVfMrZaGyfJPkBVfJmTkV1,0.001000000,0.008785521,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,69179,CkpaAiozhAQwX6rEL3REcTvQs1yCLjTonaA64NB7b1Ji29TmLZUnA,0.001000000,0.010395899,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:15:00,145679,3NKFbAvNcHdy52wWJsKGURt3Ux94yn4Ce3xNXUqeAb7Ux6rkEwKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,63325,CkpaJe4HSiEuArYGbMK6yfZj2qXdzBUyspeGbwt98ZftVLmh3UmzS,0.001000000,0.008100205,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:18:00,141176,3NLmTk6Wvhbtyadgz3BYn9SyqCH39skA73hJ6YJTUvmh7TxRQisg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,57590,CkpaJHoABPBVe8DXcDPeP6kcDg8N2m5fsHrEancFawq9TpxxAzfP6,0.001000000,0.010717509,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:00:00,136380,3NLv1HFTkYMMCDnb9RSs8KpEHhH6hqUgHbqkJ7t3AqUkEJ238M6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,52029,CkpZwSx4dajboYjYw25zPJugmiFGXDAT886mFWgbmtGbhhL6zS1HL,0.001100000,0.011304244,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:42:00,130965,3NKtFTo4hGXpujtLim32rsTFLy9XZmE6KxFRapxQkBXZsE2ZETVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,46882,CkpZYxUt9JyYGNh6TePJVXoDqPx24XEW629TARKCpiiU6ihzkxPZo,0.001100000,0.008125083,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:54:00,126342,3NKr19VXy5V1LSBAtqJba8CAq8aEuKubQdGpU8BnLHLjLrv6ZdSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,41978,CkpaFfV2X6WdBKknJWJZwa2Lv13qUMiZKDzjfzTVGWJfkbNMHw7Vw,0.001100000,0.010799117,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:48:00,121204,3NKknN21NizkJkBEJTJwp7GTz2dFfUnUza2uaU8p5dxZkrKabJCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,37322,CkpYWPNVcmeixaMpMgq5U3PWctdsL6WSNJmxEcMUhkH39D2WzxKni,0.001100000,0.005873773,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:06:00,116399,3NLW5fZnh1b2tEF9ENGqrtyWUPkAg6z9jQsk2kUTKCNmNSBy18Nt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,32937,CkpaLZn6iiDf69C4fAtJ2xTwjwAEBTaqYY7TCLgDudrLAcHFkky3N,0.001100000,0.011803476,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 12:36:00,111760,3NLMZixPrgds1pNqjkGJwgA1MxgbNa2yDyHkpVdVy3okA6fUbvWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTsw6YQTWmCXSgKVP6MChhPXrAXPU7SrtPgJsxvKawenJq7TuV6,28769,CkpaCdEdVRuphdi7m5vYbKntLBy282M3uFMfhXdHtzTFKoSD5orVW,0.001100000,0.008874914,payout_from_AURO_Epoch_22,PAYMENT
