Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 17:33:00,282132,3NK3rbAEqWktHq7o5S3wU1Sn6VVtKeTddn9CpPhY4HLvSQd78jRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,310553,CkpYoQmFK2jvdMm7cNpmMeMAq582b8FRAmEmvv6vA5hy7nrXuS3CP,0.001000000,280.319328970,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:27:00,278030,3NLkDHcheCjukzUiohPKgAGk5KGTcv1SsUxxiCPR7RAzdv58FWXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,299070,CkpYWVAfLXEU1r3srrHXNwAevb7Qe9UzCc9SbaH5hVdXBztFw3bQp,0.001000000,258.891448183,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:03:00,273427,3NKjJWgXigDNukjda7jYzkA33YQK5kKy7Et1LUggeZPRzPuJwxe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,287726,CkpYqGdfNZEhcfHdtd7C7hGNWnkySRbWMmymqgTkzkxWAkcDFsPei,0.001000000,240.909989299,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,276503,CkpaGfu5P7vwRzx6ps9eFe3ek14ocAX6kta2hjDmg3RCnhZfWf6Us,0.001000000,231.133301910,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:51:00,264588,3NKVpy9xXSPJonGaYGnQrye3pBwAak81nREhLwXkd5Pn6SPEBhTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,266206,CkpZMg3HTsUW1oxuukUKqERbB28W1Wn7MMJK2kLEKyupRyhYf6SmL,0.001000000,230.017352088,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:33:00,260169,3NLhGZCbo9i2QTvTwMgeQkhPae573L66tJQNBA1tc6q31bk3knVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,255404,CkpaCuaBw9qtqUo5dHKmC5sSEpTbEt7NWxj515wEvHqgMQyuDRFEH,0.001000000,265.123469353,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:06:00,256052,3NLEzAvSmo2HEtdKAWEU1mhfMazsDViuqQFNdBvBW549ZckpLFB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,244719,CkpYoSnQ6t7E3Lsgd8EGadc2GMeESbhRzEJJJDqrcmHiTaaEKfyDC,0.001000000,257.997983618,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:42:00,252274,3NKUpiNYtVEiEtug8PPudp5GyP8Awwnmb3kJq65KhxLVbYHdfp2w,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,398,CkpZL888vYVYSGurBfBEcnE8hRkmcFSuibmKqVwzfPHFfJvmiZp5E,0.001084930,0.000953820,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:06:00,251464,3NLDAYcEbMd3AdcsoCTwKYECcPCs2LbGBCP5mMsvoyC8N2FAQEYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,234212,CkpZEnxVWdmES9q13LApGHXvC19cHAQhnnezniXtAnLSNzZua4HN5,0.001000000,261.966314244,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,223990,CkpYRGh4WzooJJoLgy92vMk2zPHDzw6CqRMkmHXsWwmnWex4KhUsp,0.001000000,221.297762795,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:39:00,242941,3NKAkxYymkydTquvCo1xDHjbcBc5x8eoZ43WY5QxKgJzjpDQeerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,214103,CkpYWaB636dLPiS2qCTcugQVbaJpKP4jG46cHH23HhF1w6AziuHw7,0.001000000,243.869348599,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,204502,CkpZo7p9aw3vFFZ6P8sshKpnzkutwVFXFxw1CGMTspZXM6myxzMKo,0.001000000,212.750653526,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,195219,CkpZWWCaquinkuqpgjBBypWQ6Zubk72KQ1P2G3bdYLWgM81pKGKCp,0.001000000,248.417631019,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:39:00,229799,3NLAmMsWeWg6LiUggnGZWQqHLXraxGasPcLwVd8o4xpvwXrxrfnA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,186142,CkpYoYSUd56NVAUkuZLrVzAW2nt2KqEooUNzkv8P1kU7nVsmHDvFV,0.001000000,226.741538887,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,177209,CkpZQKXgNzGJrfKGmLDiqnVTVcsDc3u78pMmA56mZnt7GwCM2P9UL,0.001000000,220.113134112,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,168436,CkpZbSCXxz6qyrXVLC4TbJy52YLVPaLZu6hZVa8UBP8n557rdb91k,0.001000000,204.493350257,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:18:00,216611,3NL1ngqcNbjFCa1Np6Dvbky3i23e9ys44v9JMPADstgEZWB22gTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,160056,CkpZDVVSSwHSwryw21LofmU22CixaxVe5us3Vq3G1bLkScQ8SSn4o,0.001000000,226.188910533,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,151924,CkpZ3JbpXagMVhUkpJLK1X2c34dyj2zb6GRVGzayJcAed6h4hMUqr,0.001000000,147.603074274,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:48:00,207692,3NKXgg2GfimuZWW1L5k1s582KxJtpTKphPEDLQHJPRTXSXho9mYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,144116,Ckpa3SHmtNmDZbjeZdHZE2gqv6gikGqTrL5ua2Rii3YYV6UsRWrva,0.001000000,145.843421220,payout_from_AURO_Epoch_42,PAYMENT
2022-12-13 06:06:00,206413,3NKdBCL7Pga1QHYhkfjKvCDLPCR5t2hZWdh8FhMqQT4AHicquh4C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,89222,CkpZiffN39U6TVhPP5cV1ihmKK9NxcfZrjFhvP5tiQvgYD7Y141Pa,0.100000000,9853.355300000,,PAYMENT
2022-12-02 02:39:00,203078,3NKbGP6uwAq6Xh4YzR2vmaH5Qjm1xxK2Gh9urkzb35Gz3gLbHfbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,136712,CkpaG4P8ZQdaSMUBnf2zHEUB8PjKaCLvGu5rpX3QBtLM2coN2LD5n,0.001000000,136.876396495,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,129434,CkpYcgnBDaqB5vogUmEdnWjByPzqPAYKLS4Jtzdcq3XsMGKFiJkyy,0.001000000,116.000426587,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:30:00,193698,3NKDsa9FrKfnLDXVQgCismeb7TyKsfWPrgppvbTwXpNDmaui7iDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,122362,CkpZqu2N4G4wL81Zd14TSTufhMuknD9DTNKuegnDrt3jvkXMbYSdf,0.001000000,129.021027923,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:33:00,189025,3NLPbT2xBjEaaVEdD1nKyXPgJnaDT83KsvjTstDVBRFL4sqJmEun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,115376,CkpZHiY7e7Hh69DiZQ73h69MbaAkNA74FBAi6ziiGnY94baqrUQuH,0.001000000,140.180696574,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:18:00,184127,3NKStivj6jJa2B88C7F2qb9gRmWsXcqwQyYGgVLijWhJLGE4xCuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,108483,CkpYbuafePSzJYZbjwCVUVbJJ1QnR2fTHWXdKUUTqQrcwuruideFV,0.001000000,133.468302926,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:03:00,179445,3NKXeV1ACsgWby83KUTnNsvt8z7zSnsA9N4GwL8icens7VSMg4tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,101728,CkpYtXyQSqKgSZW7GpLRnfEtFyHqGUkGSFwn4byG4wMLmJzgtYPJF,0.001000000,145.171587698,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:21:00,174929,3NKs3LYmvU7z6Pbk5dTY6anUE1GFqrqHWqbPtMd2x89FEkjXoawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,95082,CkpYeA6LcYrX1ad7DgBuo8fcgUTTBcsHvcL61nbGjEAhzrAZCjaQW,0.001000000,134.989076718,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:21:00,170031,3NLjVM4t45SYyWc7ueWKrpaMgnBiirwZzKfS8HRMYpqkUby8jJVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,88538,CkpZWwuEzQnGEdpWtCKyDddbq7Yr8gMovicSWHHttPQYFecScHSqJ,0.001000000,145.419410461,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:18:00,165243,3NKYQ8WubtZiAMtEQwW8NFLK1p1xvisNwTkuZexCD3AkSZKXsQ6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,82096,CkpYS2MU91VgRHRecNPwubvp3cMnt8EJk16WowhFT8tWCBrgfgCk4,0.001000000,151.634965145,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:18:00,159988,3NKfjJ7AH4nJipzK1ycymf5qJWu2mHu38VVB7wEubjwDLnGNimbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,75813,CkpYuFGBFkqdmMhB18jjdkk9ePUWcbDoa353HoGnZ8YiY81i5uGM7,0.001000000,137.256729889,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:45:00,155054,3NLhhE7cfiyYsFZmZCucZf3FhuN4yKPUZYRGgBPjTb4po1JQkCUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,69676,CkpYVG8y9u8tm5mpVyZG1QSUwbporikTVyimXeBkF6ixySjSSuKDn,0.001000000,124.274883995,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:06:00,150256,3NL2mnASDeFg1xHyvrhwj4xXGCm8wxXuUENQPLMtSYbvLqehxHnR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,63802,CkpZA3YhaV42PNZQDCD6xg1rykXQjXXVyaJGSt3kJnWyc1x3jVPTR,0.001000000,147.054471405,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:39:00,146684,3NKhEHo7VWuyWftYFGh1JQ2SE1rWBUtdvFQuqkXKwfdKVLEHCAJp,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,0,CkpYQj16uUFvuLRRVbA4PDCWQty4iwdNComF2NrAjt77RHicJSsNx,0.001070920,0.000232500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:36:00,145267,3NKwL9hrpYTuPRonaK8E9aYscgkL6qakicXnjVwiNVVEHp7mzs4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,58077,CkpZZFKaRx9AzfY9gr9r53xHcGHD6sHrAv9gwtEj3t6a6bvU15dC4,0.001000000,114.580965732,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 00:27:00,142808,3NLJ8z973Te4Mh4kPLCktwbG5TxGc1ZH2hqYRCsoYhLtcr3SbJMc,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,21,CkpaCz1RQXSsoK96tyLoiePdPLCcbBHF4VwXpsf7EqV6bPaGVESim,0.001074580,0.000505690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:15:00,140580,3NKKoCiS84UWyCf43cXVTAAZVqN5VLP5LoRL6awTAP7NPWGGYRSZ,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qrJj2VnsCXSmv4LXKZNsRZLrhHnM5JarMnzmGDHxN349aVzfd777,23,CkpZthTPKtCFxZwaNtcQkcqgprNqshgWjhyrJz5bevYaMcHyKoaTh,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
