Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,287695,CkpZjJZ1MjY2TGhr1u8GN4DLZ3V722D9Xcn7CBGEr9r3ZMukeXwqt,0.001000000,296.975712699,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,276473,CkpZx5kpaqijSWhdJWuhkY8LxeYcgbPph1bKvUvvGDKdeCzB61h2z,0.001000000,284.923747897,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:39:00,264586,3NKNBqpCRLo3QjD6UiBqkLqzfZ785NswWFuJjaBeoUAGeTzqRuzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,266176,CkpYsZ3oe6PSy4yRAc8pStBe5AwURvJnjJPFQx49XWDipZAFaAstj,0.001000000,283.548088831,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:21:00,260166,3NKKQX4dAzXR4yhTN1FJEGfGmLLtWxbbK19MWoSZEnetbdQU5wBF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,255376,CkpZW2C4usv2VviaqSEX5z63Z5WpkVeShfTbxWRd9LRmLjHR3cLL4,0.001000000,326.824273691,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,244695,CkpZ57CgKFz5JpL7usbA9AfThyA5eqRuKTkFcQeo74UYi4Ty7Ek1R,0.001000000,318.040517042,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:18:00,252268,3NKk2bfhAnTyReEyPdEZTEdUfeRXsd1ubcKfo8iT57xmME8ut2Bn,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,348,CkpZw65PHpJZ658VQkBRLbuosopXregmoLSsGtbZPQJL3kgNhxDZF,0.001087690,0.000635700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:00:00,251463,3NLb4MTCJJxrFR5GUZGCVAWQXDaZAyjHayNXZQRchVpsUDa2GguL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,234188,CkpZcZdbuN4sEpfPG91Qw86tksJtha5AcVE3MP4yyMpN836pTESHB,0.001000000,322.932401159,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,223966,Ckpa5LTNR3s9uzr37G7dMkeetWq1sR5cgxY9srs1TAoFN6SmQ8vQ4,0.001000000,272.798492935,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:21:00,242938,3NKbUUfr5nDXv7ZwucohhPd6iuSuaHLGzbfpGkEKrUgxTNppjutT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,214073,CkpZs4U8Aw6tXRLLA9QFGVw23JxioxGx8mEa7DoyzUzDdG23Mvr5j,0.001000000,300.620952461,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,204473,CkpYUc9FRhgxdrbqb8mFN9Wb5kU9tHCCnsCcSLmVaoN134bsWsaKN,0.001000000,262.368511136,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:18:00,234204,3NLh7Ey9ozLDhXg4tskzFU6NDwZmP1qZBLEZcEN4NW8iZYBprQBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,195191,CkpZ9cxvLJWCx5GDNRU3dLfht31UvTkoGZkbgzaT2YccpAVKTRabJ,0.001000000,306.477931016,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:36:00,229798,3NLDLQRMEZZqd97qV2jtpmdyrJH1EBzaN6b4NumwfMGxeqoAUNEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,186125,CkpYbSbaYCMsHeJZ3jG6dRXAwtbiNmpvLYBofEuNHfKUAXBXzQRL5,0.001000000,264.397608493,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:21:00,225340,3NKmDGNwry6eS7FQKAYfnPaNrsenx1E3Hznuzm2x77U4Qe2L81Ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,177192,Ckpa6JvqiZAzyTgPjYhx4mDf6Q5P8ntCx3Xi1aToUQou44EXFX7N4,0.001000000,256.678698933,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 15:27:00,224757,3NLNFKojiK4BhAcSu8etLhdZ6PxyQsK6hEHrCcM5WFjv6ygfbaGW,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYXgbRgKTduvAWMAzSP5JMBBD662W34abrr53RqQao79vQJz259,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 15:18:00,224754,3NLptfC4XTr8q579NJEAWmY1ZfuChPvgWU5yBPmnBfwZjyddmy14,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,5708,CkpaLY6gYwuhzbNPM5HM8Wn4gD18YPFnaapQggfXGD9582mFBo2VR,0.050000000,1999.500000000,,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,168424,CkpYRjMuHQQHMBVqNFu7yNSrY9S3GSexsZ6PoJmabkq8RNtJkNB6t,0.001000000,237.842752033,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:12:00,216609,3NKZx3UUWf9U6CaQA48kLgBeyPPB2bXR1tZwtMR5rawbNQ553nBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,160043,CkpYo4tut7Y1riwbH6UaTFnmkhhzDgFGAfw6XBSrsQBiWVKQyiaaW,0.001000000,262.389750670,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:24:00,212031,3NLquusQ3RsCVXg5dSDUgg9bnKjmSuQ94wPx44312tsVWstLEbMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,151854,CkpYoSCiQJHShsY4xigdT7mewG58UXUywWTDSA4y66ftZ1GMCFm8y,0.001000000,260.154959587,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:33:00,207689,3NKBtQ8yyc9ezMJWRcFtHpns3k2H74GzPtUCfJYP9DZirBNFC4s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,144053,CkpZtvUg8LoYMvCHqxb4PiN5RkmVoTavCzfmKRLcJ9wHyUNXxN5fA,0.001000000,257.144942863,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:18:00,203072,3NKywotpJmJ8eyPprXKm3WvR7LWFiRsqm8uozUNTkbKTVeb5csH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,136651,CkpYvh8uDff1we1m9Z8vYpcXfrh7ysusELMmapPzUJQTTQqHdhRrx,0.001000000,241.426676296,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:03:00,198886,3NKrCVW16TwzhaBDnH7oCTmtzzymaBpX72tebQURxNVHbgcGYfhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,129378,CkpZ913D5GvX2AMi32KGMGUUueSjmaVkHixbp6SfHvXg6gNyhG7vR,0.001000000,192.719882783,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,122309,CkpZXevWbCr5UJHdAvmh4utjxDixWsacary5koUwRQBxhJdNbcS8S,0.001000000,214.987859924,payout_from_AURO_Epoch_39,PAYMENT
2022-10-23 04:03:00,190487,3NKgKF3a2xZC5RGAJjJvZ2ffwLQRrBhMZbWn9GYQygbsGsRsr2Cx,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYq54BgDZeRY2p2VPRmmf2nvp3SpZWxMFSMriQhLFovZtKUxWbZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-23 03:57:00,190486,3NLS5Dme7uPTLKKikEtwbFUwG6tKmUzrpvgXMwHrHb4kDcVFojGy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,80609,CkpZUJNo6cQS96f51ywQy5Rqd5wxrCzdpvdZnyeU2Vroq6T5w4PUi,0.030000000,1999.500000000,,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,115383,CkpZhohcV1SZiHSAsKX9n13mrfPSffds3rKGk4kVHJ8b4ERmFwzL3,0.001000000,138.076156729,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:18:00,184127,3NKStivj6jJa2B88C7F2qb9gRmWsXcqwQyYGgVLijWhJLGE4xCuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,108492,CkpZMzmZxEdnfFDpXVxnrRhU5zbeW3ij18gNd4bDrBUrac3hd4y5q,0.001000000,131.464536583,payout_from_AURO_Epoch_37,PAYMENT
2022-09-24 03:33:00,181059,3NLVQeXBsbTemFfuJYWoXpZXsvGAM2fRF1SniNZ8QBM4hH2iRCqA,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa1FRUUSDvGPwZzcJJ1PhWB4gG4ur2mRz1WZrTL8k3AzpJ33cqs,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-24 03:15:00,181054,3NK7ZfY1R4Rb8XrhX4UbxtZJs1xhjq3FxTaDtUqQA2N4aWT5RGxK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,77318,CkpZ5113J8J1wv3vp7BXDhYLjBYgPWt5KPnpXan3z2BrVEdEz4AiS,0.030000000,12479.100000000,,PAYMENT
2022-09-19 04:06:00,179446,3NLy3zLHZVrWB2rjgb77vTMXgmA5MCy8AF57mkqqNgVQ7aJ2EFBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,101732,CkpZNRiUM9Ksx2BTSx59YNgXEJg7ShGzkEsJ6Jb5eqyzftpRKf4Su,0.001000000,142.992119374,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:21:00,174929,3NKs3LYmvU7z6Pbk5dTY6anUE1GFqrqHWqbPtMd2x89FEkjXoawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,95086,CkpZkYTe1AriJFSZnDn1N7GMb1UFfMezEg6Lh68jkDm6whkuwGwpe,0.001000000,132.962478489,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:27:00,170032,3NKHMCoKESryQALqKfKHabTFWSrVbaMH3BRyw35HtRALk2XE4RGg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,88543,Ckpa7mamf5VRFcSm71MfqFMU5E16Wh4nVe2e5j6DfWU9R3s861wHX,0.001000000,143.236218681,payout_from_AURO_Epoch_34,PAYMENT
