Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,15122,CkpYpkBVoDGVJJ16SSFjacvRSAdc7T8ucPWDtsHxraD2zDzoyCAzD,0.001200000,0.072805922,TheNOP.io-Epoch54-7.673456919,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,14673,CkpYwmxdWQV2DCFa3ttiSJN7jA2Dpv3XXMZxBRDURgGudZiwUeu9e,0.001200000,0.066221150,TheNOP.io-Epoch53-7.591496377,PAYMENT
2023-05-15 21:24:00,251869,3NLyJL5dzCQCBYapEbmmV7tmBsFGMQ4Zx1AHBUn9zjEnAMdmgMsW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,14244,CkpZoDTZ7yAsxrqd5P7fzsbYqUTJS5BAXvFrT5nYUyk5WYJCknyW9,0.001200000,0.049556529,TheNOP.io-Epoch52-7.521410021,PAYMENT
2023-05-01 03:57:00,247587,3NL6WQGofRnv6S9E57UN23UZbodLkkGFUw1U5q71wKkVLrm621vd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,13799,CkpYR6W8veASextZBrs61JHA91cCYUpYKeg3tkrASbPp6rTXXU1sn,0.001200000,0.081960542,TheNOP.io-Epoch51-7.480596881,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,13348,CkpZJh5F49gxBsMT93JT7mA64h4nyY2JyrMAPfkfVyfDQptpL7FK1,0.001200000,0.070086356,TheNOP.io-Epoch50-7.480596881,PAYMENT
2023-03-31 19:45:00,238805,3NLAs9Ri3xxSCNW6QaCxZZi6U4BpevieveZLVBWKx2L3MVGQ2toK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,12914,CkpZ5KkVzHGs4y22q7jow7iTxiddRbTM8jjiuQP6ufPYRsUieje9q,0.001200000,0.040813140,TheNOP.io-Epoch49-4.452862447,PAYMENT
2023-03-01 19:15:00,229932,3NK76fJ8e6AFeMUhZeiZpQkVVy9L8D8rwqCGgkxVnmF8Wr9HFxF8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,11901,CkpZKEwDmzJ3QEffceWZWQZgKcHEvfrHozj9qeEE4q4fmsuVprPdV,0.001200000,3.027734434,TheNOP.io-Epoch47-553.685825140,PAYMENT
2023-02-14 21:15:00,225418,3NK8qBcKXbVx6ofkyQaeaGqBn1gbZ93higVVvfZBnkoyZYHir1jG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,11457,Ckpa8w4rmywpC7FALo6hsaznF5NtD87pgvpFVA5xHBhrkyZiKtCn9,0.001200000,4.452862447,TheNOP.io-Epoch46-547.696601792,PAYMENT
2023-02-02 04:51:00,221626,3NLKPT1YxdDFzKGUBtrv7N2tT6Rh4urVgZDSsrQpSfZi4nr8SQP3,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,B62qpP1B85a3keWbjoPtqianvUa3z4q1ZaeAmkDKifcvfPY9Qx4bDAn,2,Ckpa1gq1yTwZxtbThfD5gA9JRiDvgFmo9F82w9FaTqwpjUv16YYNk,0.010100000,557.775684229,,PAYMENT
2023-01-31 14:00:00,221172,3NKtVoUe4k8hz91qDJ9iizbnBbgCKhRXcg3jKeUzkDazixFcUc4A,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,11033,CkpYoh3pxCgc9H94eN2t6Y3A9bG2CPZzzbmK8nHAAN3swMaKcHLLd,0.001200000,4.099959089,TheNOP.io-Epoch45-540.572540996,PAYMENT
2023-01-16 09:27:00,216694,3NKQJ5ais9vh1ZcjZaivN9zznsh1emMA62gF5HSkia6TXkMWTENn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,10610,CkpYqHuNknnd92WWyCuXgsx6upjYx95aqHVMr3ZbjsXHx2RvhPbC1,0.001200000,5.989223348,TheNOP.io-Epoch44-535.470704786,PAYMENT
2023-01-01 15:15:00,212332,3NL8JJgyisa3AYSdU1y9UPaE2x2SGjmbjqgbWxnYD2Ltf1eyuEzs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,10191,CkpYkTkVciqDCNohR29hEhzNZCZPFawtokiwWenVDSwwdF4FXFgcd,0.001200000,7.124060796,TheNOP.io-Epoch43-528.307989303,PAYMENT
2022-12-17 12:57:00,207746,3NLAEiPaWw7ZEZa2LAgoconBHZ4A5eoJYEcZJzrpJyiXtps8G5a1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,9778,CkpYq2yzuCgHxhadAYSi7WDwDK1Q82PUdbH8UGegNRnxtgKfDToEj,0.001200000,5.101836210,TheNOP.io-Epoch42-523.915570549,PAYMENT
2022-12-02 19:51:00,203287,3NLJzbTwKx72rPEEyt32tn51njMuBf4JYhFpnpQyxG6d45J4NhL1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,9367,CkpZce9qVuUEJfivKQZZhBbWvpuxnPFVPXfNskRBCU4Ka45x8PFHF,0.001200000,7.162715483,TheNOP.io-Epoch41-520.643528403,PAYMENT
2022-11-17 19:06:00,198563,3NLDYiHJBn5UipM9SPzvYjJGF2mnQWdjP3bLY9tFdUWLWuHJoQbW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,8958,CkpZuJrUbqTaHqqyPzdLHWPG9Zbcjg5eWab7f6BUFkhKDdKJHRs8W,0.001200000,4.392418754,TheNOP.io-Epoch39-517.285333682,PAYMENT
2022-11-02 20:12:00,193888,3NKZVzVMhZXGKv3QVfMC7VxiD4LeHfHR9UZ8UxMnbNNaB3wM23CM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,8573,CkpZ1ptAM5AHzEifLjT2EtxT16maxkRAmdDLvUSiANpFmN9ADKovo,0.001200000,3.272042146,TheNOP.io-Epoch39-511.773375705,PAYMENT
2022-10-18 19:48:00,189114,3NKxMXwNQ75D2fAcj8DdNqy1rwfApNVR8RZRKpAF5exgWdhpz8Dh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,8175,CkpZEWKEWw2Jif1erxnMPTCXz8coGuYTP2nduTh7fE8d3xaHZqq1m,0.001200000,3.358194721,TheNOP.io-Epoch38-507.397729611,PAYMENT
2022-10-03 19:57:00,184224,3NLF3U91PJfRJyeExCZsVJvPfNW7rpPSHUtvKKhafyZbNzH1dZPb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,7780,CkpYQAFAMi6bkUctSUHfs4KbJZM8R2UqCSuvMsH87WqEtrrhi1fEd,0.001200000,5.511957977,TheNOP.io-Epoch37-504.216416482,PAYMENT
2022-09-18 19:54:00,179338,3NLDEqEBgsN5ipdxJ1Y6unuaMA2eEWbNmMUSdG4GSFwKoGQhpMtg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,7355,CkpZc1zSD9Poarr74vbsj4qpR8v42SGbGb7evmZfiiVD2oRz7AYqS,0.001200000,4.375646094,TheNOP.io-Epoch36-503.770061512,PAYMENT
2022-09-04 07:18:00,174631,3NKaZ8F2NVzPMB1eWBFJ9cbwL1WTDDD7JFvW2k8Tdf2wPN9y6X4e,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,6959,CkpYTtPDeG7eLiJYBruaQiLqQeVcLzCNrct1RFSB9TY45J1AjsLLB,0.001200000,3.181313129,TheNOP.io-Epoch35-500.565440680,PAYMENT
2022-08-20 18:27:00,169954,3NLaxkYbrnsbhW7HL3Ar4Q9BCTpcnVqMXYDcpLvVWyGh8o7wKTwZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,6574,CkpYjQgQ1mUdV1zn3ayM2s8MkJXx68vjN1jrJZjyoDbEKUtEDEfoM,0.001200000,0.446354970,TheNOP.io-Epoch33-511.575540680,PAYMENT
2022-08-05 18:39:00,165074,3NLCd4dUfb37hQ8PhVsoEqYUy5Qoe8pocQrztFDUGaiFyVNcTnAR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,6183,CkpYXXKPsweCe3k9SiL6JUNR1m3nGrCzRDfXYDMrv3r5jMMUBewko,0.001200000,3.204620832,TheNOP.io-Epoch33-511.575400000,PAYMENT
2022-07-31 22:42:00,163495,3NKDxgpd1WczdLyqkdQ3NSqaeL4zB253Wes3U6gzGxfcsiUeWj6P,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,1,CkpZCJMh4bhKW78Pnnounjf2NXjDXKqJxdmay9AAwSMtDbpJfMLQz,0.010100000,11.000000000,,PAYMENT
2022-07-11 02:12:00,156594,3NKjrWaWw9gtMgxnd6yz379MVkjZHuk9zotsg8Ej23FpqxCag2hC,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,573,CkpYTLtNRhx7DgCk7u1RdNAt3B9GjoLwvTYKSctq4Evcisj57eREu,0.001014780,0.000140680,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-20 16:24:00,149906,3NKiFno6EWfPYPybDbp2JrSj1FiEKcayucYZnVbEnVtszohhMt9k,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZgx9xBJhZVez7t5modQG9EZ6P6fVQ4A26pmnFLqcqxSamityGY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-20 16:15:00,149904,3NLpf318xk7khw2MbWC8PtKbtNTgD8BNqRxK5oPqRtBjrZrVqUWc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,66902,CkpYhpUXKLY7qCjcaYe7K9n2Mp4vMAPeWrpYNvxPLS57PcVcbDTRC,0.100000000,512.585500000,,PAYMENT
