Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 14:30:00,296142,3NK5rTTcF9kdwieq75s3R1UjdxPz1sUcVVaZNtkLkqpwz46S2f5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,354416,CkpZvCJ689MxvJ5rZMHH56XDhxT4RLufHxPeuRogcVXLDFeeDDMCU,0.001000000,0.051087790,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,343825,CkpYVh8QjRUs1Xrtg83CKPtmxjFg4Wvg8VVfChBE9X2z49qa2E5oJ,0.001000000,0.048195730,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,331978,CkpZyHQwjaNmwWASfvQrQk1gF56SgLy9ff75VDZYNt8J9qv8zSB9S,0.001000000,0.044416565,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,320252,CkpaEskrTCh1dQN9D5PZfYGHYagjwyFa3A8c7znopttmtQV7BwoGD,0.001000000,0.055514755,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:27:00,279601,3NKJ6oyaDJjXkkjen5BTi7TkuaVpKdrWRKDgtEXArHDkZBJ1B9ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,308657,CkpZrxSSvxfFWdTf1NvmRgfWdQkkuGB8yaLJFCYubVJXotQWqXDfg,0.001000000,0.051271156,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,297191,CkpZvGvuGkReat8tgKHFvYPZmJub4u3MeVxZeZVArpdtqfcQnHiJW,0.001000000,0.047710103,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:24:00,269926,3NKvew36ugG57jUehhjM9wYwXT5vAnXo4EERuTdqiuXLK15Z3c1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,285867,CkpZ2Yf4J8TjSRwF8GTkFUk2de4c6dLykb93LLcprg875xx43whrT,0.001000000,0.045773919,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,275370,CkpZ1U683fFDDoa7EHpuY1Jkc3QxwDpw3BEBjTiofrztPxS7qY4nf,0.001000000,0.045552918,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:06:00,261110,3NKKghMZbZjrBfPXCmFrpeFnyNo9wmwfCTGvRVJzZzrFdq5NYPR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,264388,CkpZUZEWpVfhPBJ71SrqgSijvvXm2xTwGhUPTSHu2ErddFbE3T3Eh,0.001000000,0.052505371,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,253627,CkpZ7mFkyNckYUw6AQ6NuNmB5D1oonBoj3kLfTDt1PF9TgDPoDP9A,0.001000000,0.051094237,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,242990,CkpZ5gdiSXpwrB4mvsiCdvyXbD16XVEugnXzFF4nw52peRkBDMmW5,0.001000000,0.051880140,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:36:00,248486,3NK55gxJHyGNPKnsqbTM78eTpaQkwBdYe37MqTxbUBG5Bfi27WeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,232512,CkpYeuKoGpVApg3whi2fBAJ9mEiF36Sz5q4sYswFVkuLJT74ySqi1,0.001000000,0.043826088,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,222319,CkpZK58sU2skxBVbA8un9nZcNjuYcBxSKtVuSMs7P7y9Jxkfu8d3S,0.001000000,0.048296194,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,212450,CkpZreZZSKLhHEaYJVy6KNiZ7gsKLM2TiV1zA5dczXTxeQ9sgd9Wi,0.001000000,0.042133410,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 21:42:00,235262,3NKWQE3ZJcPAvtEejtsMyb2K2Nny5wmcaYenR3CNy763fquBgXC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,202916,CkpZL9958fodKxPeAjHxG6kPF6zFV3bnzhNiuvtqZJ2VVBH3H4veh,0.001000000,0.049196922,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:57:00,230559,3NKy1Rgyj9kr38QKnZ5gaXxCupW2DknkgPhAjnwZSGzriBG5N3WQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,193696,CkpZSY99ehL2QFKTPtwbQvE1SnDg6ZTjKo3bvTywfE9JSfMXC1Vsb,0.001000000,0.044904969,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,184648,CkpYSSJkoTsFG7N18cGws5N2apWNJmbsHHMZ7jgVovoDk4UTG7d5m,0.001000000,0.043593978,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,175737,CkpZFtE9C2AzJ3mQFWAoggvb8DiHDanj6yQqgzHRFh7vuf6u3kX58,0.001000000,0.040394895,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:27:00,217055,3NK4Zhjo9s5M2UcK5EY9bHqyzvaR9rV3uF85prDd2zzQv7yMiBqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,166993,CkpYsLzzy45ZqYhY7Nkp6fcJUWdG7bbnUBHR8DVEnxyCnzdJf7XfL,0.001000000,0.044566389,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,158634,CkpZ8vNgRvY7TdXGNp6fgYk5AEDL6JEn9KN19d3ZkYGbASkhuea9W,0.001000000,0.044187050,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,150502,CkpZywtE5WA2woEsdbCKs4GT8RnryJ1DcKUU7zM7hWmyLhZqAjrbp,0.001000000,0.043359345,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:09:00,203557,3NKu9ADKmetVggHQUuHkSvaiehGuCbHEQdQjTfZ4kBMuq9GDYxyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,142741,CkpZysMU5nxrdbQHdFWW3pwQ9V6i3KUewtrYCLUEeDaxjpVMfj33F,0.001000000,0.040975878,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:42:00,199362,3NKRFvaqDHGcWMx42oJTYSVC6u65c6K7jk4SCh77CJezUX8TsLMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,135360,CkpZfduoxyoeZR968aXVaeLHKemAPTWqe8kXyFh9vb8uY7fqJibsa,0.001000000,0.034726362,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:00:00,198774,3NKacjem8DT8MA81L6svNmx8xXCPxQ62adtxBgL8bcV8FqZ2JjpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,128133,CkpZw8N5nmXmomt7G7RqW2KzGJJzycGqbBhnQN7u2h2KKpo4hh5aL,0.001000000,0.038624259,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,121069,CkpZ9Cr3PvM2fq6e16Nu6YzrvG8pcwY9UELaEY2Ly4VrhxqRywCUD,0.001000000,0.041965059,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:54:00,184562,3NKGmhXbXC4kCrLUhrSTDJXw1dVW9dc5gZWjNS4bdvkfivT5GKu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,114098,CkpYdRYJKjN5YFuG7NanGgU7zbnnZW2qBjh33hTh8mVyVzDo5fcgT,0.001000000,0.039955613,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:27:00,179872,3NLWvAnc7AjVpoES6oXHQbcHVHeqGL51PSPVjJ3xmsHrAzSWcrLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,107243,CkpYrPq9RbyhZeZVvT2NJrYB7UuiENoLFKg3ggJZUDryn26ZjFHHk,0.001000000,0.043459161,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:57:00,175347,3NLaiKeCjQXf2d8cBMHdAsfMssnhFE2qsXPsBWuAGVv5AzxtSEcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,100506,CkpaGiCzUgCgHPxUzudef2zML8c6pWfgYJw8gwKCSMSQUkTN6VgLJ,0.001000000,0.040410878,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:24:00,170440,3NLtJvQPoJoXTUjnoyR4gYfPd3bkhH3XqTH25mnQQLZMLyhhSYLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,93907,CkpYxP2wcEjmkZK5W8ScUncYULpvnNb1F5iGZwjZLFWhCEYUzQp2K,0.001000000,0.043533353,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 15:36:00,165673,3NKjBN6s7Troji8qTvVyLKbSy1MRwZuz1p5zZa53HLAxbWqP2xNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,87366,Ckpa83U2wDTt5pz3rCS4UenMbfzyX3tY1bmdg1riRP2YgvaGZQ8Bq,0.001000000,0.045394062,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:30:00,160379,3NKrX7v8YUnTVEKcckqTbZwysuinxQAhMMJfz2e7e4mVqX42vbNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,80960,CkpYjnAQ4b6rsJ7kJh3vaU6ro5XJbqofh4yVfj4JCAtki4Ut7tSok,0.001000000,0.041089762,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:33:00,155884,3NKmGhTiiMTZtUtMvhKYrPhoz8Z68HGkQRUAWdjWijVaxH93KQ8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,74697,CkpYb6Bv4BfxPPHPppm2A25kmeH9ttMvx4xd4rpvp2oAcmish7AtX,0.001000000,0.037203515,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,68603,CkpYQ5TMDQZmfnyzNR1BjctiaBaeivdBNGaD4VUR64MvMynLsD8t6,0.001000000,0.044020316,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,62764,CkpZQQ7hpcWcxBMkAWaBjB8z2vJmAdVX7U23ScW4esj3ovJAXWoPG,0.001000000,0.034294258,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:12:00,141134,3NKnzhK8Z1qAKVi7XLjbrDZ4N3yphpESmDh1jfGrJe6HuBVexRpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,57055,CkpZSsXLxMQ83msbY3VngWJ9RwwsBdrRA4Z63eXfJC6h7XUzZ7ghu,0.001000000,0.045685900,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:21:00,136341,3NLc9vS4cmFKQUPRPvjnimxgntiHL4zi2bpWU9omuXSmzcBarSJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,51551,Ckpa9iJCoEkBFBWzVdran2Gt957vhKbc9juY4sr5GCf2MJY2uzbP1,0.001100000,0.048629460,payout_from_AURO_Epoch_27,PAYMENT
2022-03-26 17:24:00,121662,3NLJebEgrbZ98VPBN1uGCbSEZYuT9rRnKDTtSn1LfQvsE8PSv72v,B62qqGv3cTNxzTPyLDDNVTKtwQjiNdaRFxWsxpULPCzNoNdD2GfomHs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZWU6JkqbLujwxTExZdHxwagx6kjpiCE6RZKs2rpkS5YBefxgSG,0.010100000,0.000000000,,STAKE_DELEGATION
