Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,17008,CkpYnfVRqm1FLUKA6DAJRmcbBSq9SSkLFLyXvXTUjbtNNaC5hFn8H,0.003000000,1.353176370,WeStake.Club payout #31,PAYMENT
2022-06-22 01:15:00,150356,3NKmhcTcEk34ZTiTBLTXnKdXtW85sXYs3FWBAbD7QVDkdoqqka5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,16082,CkpZywpY8LMSMKSUYxMZbaKqNDWQt1czrgRvLXLSJL3eMFDZ3QkHK,0.003000000,1.601013160,WeStake.Club payout #30,PAYMENT
2022-06-07 13:15:00,145630,3NLkZkMvEpzmUNwbpPqp3c3S1bUQCgcntD2Rh6hBoZV3U2usLKLJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,15167,CkpZ8QY816KryLk7LgUCZyFnCSPANv74kG5qxoRF9raKwSA6VXJJN,0.003000000,1.134476850,WeStake.Club payout #29,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,14314,CkpYSXNgn9At3gJL7JsPX4pK48JUj7DdHPXyYDjafs8vtDrWX8rdF,0.003000000,1.794572050,WeStake.Club payout #28,PAYMENT
2022-04-23 13:39:00,130873,3NLDwrBdshQ8BrB2hzPzc5s6kpGFcuSPnsUrYWz864Xt86S91YuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,12627,Ckpa8XVCs9gLrDaFev5hktbwkuu1fz5aYRiY4fPRx4QY9MDSsbeKM,0.003000000,1.994267300,WeStake.Club payout #26,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,11027,CkpZJKiJcadYCLk1utUKcTiBTAqM3h1y85LTGARW2rpnArEZoQ1Wo,0.003000000,1.032606490,WeStake.Club payout #24,PAYMENT
2022-03-10 15:24:00,116424,3NLSkKKU69f3WxgsDaqdoLM4nBtc9ErqaxqSvnPCaYDP4GvX34Wt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,10218,Ckpa311rRWP9Xx3ACimNkcC1qWx2oFvjN8KsxnSAgoCU5of7gsN6g,0.003000000,1.109118970,WeStake.Club payout #23,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,9439,CkpYW14npqx8hFd39i87af8BwePGxJGXUJwju5TSw4PriCzCgrjsF,0.003000000,1.278080870,WeStake.Club payout #22,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,8649,Ckpa5FZvTQGEyqZYiJfjy6Jqhw8YcGpjzBKxV6M5jCYrQSHzzkdWE,0.003000000,1.920727700,WeStake.Club payout #21,PAYMENT
2022-01-13 03:15:00,99147,3NL2ZokjFogen27rdiLZ8sQFLF6CPzQeEYzzbpYahB5moWNow8up,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,11396,CkpZCvsiQc2q6Ad1acxrwnqwdqSY7ZAceGKbmFV1BSXtLTzFeLcY6,0.050000000,39.885000000,,PAYMENT
2022-01-09 11:45:00,98183,3NLBvbJYFfa9m8ddAPtB5Je3u89Vj31rpVeW5AaAXcHwfsuWUA1x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,7164,CkpZqn9dpLBo1PdHBhUkQSMNc9WEnRSyB8hPfR2uXrXXhBoabY69k,0.003000000,1.836470140,WeStake.Club payout #19,PAYMENT
2021-12-10 05:12:00,88914,3NLpaDLiGGUgirLW8vq6UVFVe44FG6GokVKvdJcZ2FLQmNaFktS9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,5721,CkpZk8ou79x5omqQNHKp8YbmKzCszeFaYdJs5GCJ2Jb1oCrG2VUpC,0.003000000,1.719265390,WeStake.Club payout #17,PAYMENT
2021-10-22 17:06:00,73333,3NKJbTxk3wqDsuQVSkUypUTSgULbQb7a9yVrsC13Dxij94wQ7PZS,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ5KDFPvDVtGZKAPriyUX4B2H2MuBft5KtSEk7yHWFag5gFvZmn,0.001000000,0.000000000,,STAKE_DELEGATION
2021-08-14 03:39:00,51027,3NKUydcEeZqj2jaSSdSxgLeRXWmTVS78U2B3MgkKAGBeYYtoX1Yd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,5697,CkpZotgxcGyGe6TPDkyMjNhQGmGAWPNBxdrDbqhfHNxoUCxCbsASF,0.050000000,32.950000000,,PAYMENT
2021-08-11 04:12:00,50108,3NLfVjPWcAhViLsKp6ZYZndbEdLTs6Pt2atHuacQN4SKdnUoUDWC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrSojtPyXGm9D74mBWH6jnrXSrjmjFxf1VGg8Rb3CspRaJgA6F9M,5393,CkpYX8FiXR4BRX7DTD3Jg4xfiMXugKFeF2Q9yciWAxcT6drcDWg1U,0.050000000,70.290000000,,PAYMENT
