Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-17 04:09:00,261270,3NLb3prCD8C2aYryGdBVwzFBAZYeqYWtymeB3Gkz4LqzopM3R5o2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,265806,CkpZJ8ZYK9qQdv8ATRQutCELwbNAUZKZk9gUMxtuiMXUnLT7AQtLj,0.001000000,0.008105070,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:48:00,257073,3NLK956L3rxriQF1tHanzqc8qQmR6h5mkSSeY2TUdkX9oaLnsmBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,255018,CkpYykWYpsx39r22CHcQsqBZM81bnQSBpQYgbCsKH9AinVfEKhCwt,0.001000000,0.007912801,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,244327,CkpYfVGPDSwye3w4jFhrVUFQT8C1FhMDWkxqAKipTQgsxBMX2NdDn,0.001000000,0.008098840,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:48:00,248662,3NL1iHDAgjH76T6TFQgZETXuR2gThVwMykoJ6CBaMs1UETappEmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,234062,Ckpa4rFrmiN6vuh5oQTb4upydhLL6NSEBRLBzTzGXsFY64mHJFHbJ,0.001000000,0.003723928,payout_from_AURO_Epoch_51,PAYMENT
2023-04-03 12:45:00,239576,3NLF3a2Z4a6zJnpLqZDZShEsyi9sx6MUxVTDy8dREpdM399SAeeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,210545,CkpaHb4v9A8X8CHArQ7gJGdcQRtxsU693t8CoEW3cJPS59QQHAApu,0.001000000,0.432658688,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:54:00,235053,3NKK9MB6axgiJUk1woknm9j5DJhbrEtyCYC9mpyY17DmfkTWador,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,201075,CkpaDLTkGcvTFCuF66wG58krhZuWaRjKvnLrmcWzCdKQGnqJ4SZdX,0.001000000,0.508955752,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 23:39:00,233264,3NKqWsg2wSj2hhEsPM2KFYFeBZJCVfSDManhg3nv8gp125FnV5yt,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,B62qjZHMFndbLinuGJ1LZZWqfLipqg2oqLQktzfUL7QRFGF4SxA3WKt,2,CkpZo5RjVaiq73Sv4qNQhswKkcdnxArgRD2rzmReGtqr7ktkkCghR,0.010100000,131.462820000,,PAYMENT
2023-03-09 20:48:00,232304,3NL2WrXmMo8Fv9ZfMsUPYx9ps3ejxUBZ8B3Sq1ofVz4WAju2ve9Z,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZoJVfHUZg9pKH4jUh65dUPTNhDWAipo6LAEfVkuuKYmy2f3sUn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-09 20:39:00,232302,3NKDL7VXsPXvSB41eWCsAe8CZELn2kJThoMRX4Hr9zhDzYtf7aJ3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,10880,Ckpa5sZqGhsbhXSkhiYu6LbQNGYW328C1wwQWE36Ztkar1smuS4gd,0.100000000,70.942800000,,PAYMENT
2023-02-05 15:18:00,222641,3NKfXN3s3yMkp6R2ca2KP6JLkqMfURmRQHbaCVriX3kLrMQtRmsA,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFZi412yydj49anCjGJ7HTUgLvMsPx6o8K8RhAt5yAuY53H5ZB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-05 14:54:00,222639,3NKg3wm83yHAuNjk88NXk52V8339pdombQTFGDR9a7N7WgjCdHsC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnLLAT4qtwXfnMA3ujVKNaxeQ7x5rN6xZf37J8ZY5pH9k9YPvynr,4340,CkpZToPoYLAXpnomwHwAA8rmDuFNGk51WJ7Jpb6rNqQx5T6ZuCrW1,0.050000000,61.550320000,,PAYMENT
