Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,487654,CkpZuaSMZoMbf4MG9jFsyyGaepBkQBPJrVCCsyDQtLZwTqsz9CnC1,0.005000000,0.301609995,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,483145,Ckpa7J5SYKdtLSxx9vnmFDxNqjUJLo8JQKkfUchDLXn3gUUNLSvVe,0.005000000,0.381411583,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,475165,CkpZgDjVF2pFACQ13ZXK6NDnmkW2AqttufndyJrQ99iJwMBgKSWp4,0.005000000,0.136282042,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,466465,CkpZPHraD6Gwa6hSCMwNDVienTG99zgb27VuC1rR8ynoagwAGqMrE,0.005000000,0.141026680,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,457904,CkpZqRJT1qFXWMnJQHWYH7a9PX8uh8qzvsbAqTZ2a4QC4V54aHBQQ,0.005000000,0.122381998,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 11:51:00,333959,3NKLHccpbi8vD2ZzX4NesMLzAvUiR4SAN67p4zEazPH1TFnNidtp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,46851,CkpYosXS2z5eHpEmY4YDdfVc9n2bkydq8u6u7JFzSSFKPAdWKkXhn,0.200000000,187.661572800,,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,449384,CkpZx62fUZW6afbXiLxwFnCDub7FRBK9WWS5LBSVABPJuHxG5bBok,0.005000000,0.143100927,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,440914,CkpZMo63Pg41RJwRc6z8Co3UmMGdNutDewSnCWDpuB85CisfFbsEe,0.005000000,0.134759525,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,432620,CkpZ5vL76fwpP38RLCJeT1PRvUyPXxk2ggoLHAH3Erh2DyqHLSS6E,0.005000000,0.134992068,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,424477,CkpYZrBk1ypL4zYxwrDykZqm345zzEWnHELyPLSnzJPKgARpKTSzH,0.005000000,0.140353117,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,416639,CkpZQjBSVDNH5ownJBwHkmZtESgpMXVsevVxbb8fmJxXFZn9XtuGG,0.005000000,0.147125770,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:03:00,323808,3NLgiRg4NJGJbCKWL7hBqXCuaRELtauZQDN6JoPowSoewSUsE8pv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,408891,CkpYYm1h2cq8HrSsGvnNjK1tYnbFc7zNVciyKYnaVvtYe2yoxQu9w,0.005000000,0.128579649,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:54:00,321865,3NKS6THU2nbdThdZ7rJFwGnJW6vqLiGaqTULqTfzJaa1k9Zg9i6S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,401022,CkpaF4g1E3ToqX6iY3z4fstZyyg7mAKGfihX8vURnADMTK1KeA7gD,0.005000000,0.145417025,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,392541,CkpZW34ME8VYtYY7rGYVYpnReKYnrMg7X5k3DVWqtq9Hno4yH3QL9,0.005000000,0.484714112,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,388724,CkpZEtohA68nLYkeTM23eQRrYKgwWG61tQVshxie6emykR3xPMEzN,0.005000000,0.467423780,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,384913,CkpZJqy8rM31otjjqrYFx89G2WE3mFu1bJiRrBziNGzjEEUfwxVno,0.005000000,0.425643059,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,381006,CkpZEeuouf8M3a84wXq1RV24335BqrHgy5f6Swoj9X9Z6RgExEkUB,0.005000000,0.475035225,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:48:00,316479,3NLqi6mvB5Z5xrowg3Bz9FD97T2PriPLMgdCxTwsrmQnRn4N4wsg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,377386,CkpZDzt6DBACQxdHoan7zcGigBfEt1DqXqArEzPXcFrmTTNdw4nCR,0.005000000,0.272136955,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,370021,CkpZF1YosVfGkmUGdab2WdxVwxKx8nYAcShTh2bCLCd9YSDVtsBKu,0.005000000,0.143257114,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 12:15:00,312851,3NLCHMMTwJR6T8i4XVTMRCEioMbk6W7jdkozjszS1XBfxjLbnoxu,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,B62qigD9aJ2wTYKC5wcGqGhCFjFjZPXvDr3t6chpP7iX354UvjHPT5c,3,CkpZPnkSEbgy9GQQeD8wbkqQFRRgX78s8NqduBEfQDJf7WiWmQ29A,0.010100000,23.000000000,,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,362334,CkpZ9EpoVD5RxbcUC5xFntuLztNbJwxbeBCinRmK8hKjisWgtfSKX,0.005000000,0.150286330,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,B62qjkEARGdQyyxHXp2BfjbeVDbQVjTo5YigQaUmTfAMuDG8cmLJa5w,2,CkpZuUCbXcb6jYEnTjYqw2UMayeTb8f4iEBcMuCWDZWffh8hn5SjB,0.010100000,180.000000000,,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,354584,CkpZTFRYnzdYwDM3wzoajpi2VhAx4fJmKRRLsr5agbkwmXN9B2YMT,0.005000000,0.153884475,MinaExplorer Payout 283 #310693,PAYMENT
2023-12-01 14:57:00,310123,3NLP7HhNJbYSsKs2PZbZGxkiXnueM2Lr8ug1kMan3kRrnBznfE14,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,B62qjkEARGdQyyxHXp2BfjbeVDbQVjTo5YigQaUmTfAMuDG8cmLJa5w,1,CkpZdXwY1f9WAphuW5BkW15ETMo5GC3sUR6MdD8VnD3vJDtLAXQ6G,0.010100000,100.000000000,,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,346749,CkpYc4zzsq6K7U85QHa8eUTmASgSRjDh3DZBwkEV9AoLDpJoHgeyn,0.005000000,0.149163437,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 16:30:00,307975,3NKrbx7VcuxkMHvN2mrtoVtcqqwTpGMDawc95QwSnA8vAFiRWkdL,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,9460,CkpaC2FdLNsULTdUumf7aLVtBiCqGYEKqBivdC3iJHjruL6MEQvGn,0.100000000,296.975548000,,PAYMENT
2023-11-19 21:48:00,306876,3NKUJVCXoXsvWDgQZ8wbNopyNAbNMUB5wAaaUT3FPmnU2VRWHcE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,339133,CkpYY8r5KSiZh8iDoUaCCcAB5dbyqKgJfYuKwnaaGrMPndxYiMRaK,0.005000000,0.149878632,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,331554,CkpZs8pHFgF9GM5NEmQedbFHzegW3JRZPEmuFbGLosvLzWbPdMJqN,0.005000000,0.144824955,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQ4H8X9X3yEgfTqDEqTW95gvB6NNqEQ96U4ZDgfJium316Sh1v,323901,CkpZqeRWmBtVn25VXCFQNNk7TSu32pq8u3S9RhfgVQHRejua2HrRq,0.005000000,0.121173381,MinaExplorer Payout 275 #302857,PAYMENT
