Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,310509,Ckpa3UYbphrrm8TyJ4xQTxEp3bj7pVYNGwWXGwgF2PV78dNxXV1i6,0.005000000,0.112229188,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,300415,CkpaHvgbWgftxPZfxvUYPVLDhXS8EXvGFuWYRbqckaL4SVrVGakvR,0.005000000,0.101659963,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,290476,CkpYtRsFcaEKrD2YyxNrE2S2JHXj8WJ5PhfvgJQfRqXKBsMV3LNdi,0.005000000,0.119169764,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,280431,CkpZiAE1EVPC67QuyrJME9gRB6a5xXYdvZSHMvwmAeZBGtW1Kg58Q,0.005000000,0.121555463,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,270397,CkpZkHfzhjU4aUppp2TjQ2zktRS57L3wbPxEo7Htz5n5DeE1U2WAg,0.005000000,0.127917449,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,260284,Ckpa6dzhMVoe1vX9UhHL4G7MEWBsHE15JPBrzURUrwMbtTNBZbYP6,0.005000000,0.132566169,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,247341,CkpZacvtEthz2mYZ31foMEn576rtSFg2xV8j44rDnBZTtpuqY3wAZ,0.005000000,0.170562309,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,243563,CkpZvpc5VZp5iHzeGqjTrRcTG75XEzJRDxwtt24YscmHs6feDUEMX,0.005000000,0.236250416,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,240253,CkpZh3S7YHzJVpm2D4KEvYgfwaJyi9EJ2PgbmuXvM1tqVAWNikZVD,0.005000000,0.189081497,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:51:00,151931,3NLC66X8VmBjCCq5stFiJzm1c583yHbvLCaHsDxqejE96HYaydip,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,236773,CkpZU1synqwLXDUfYNGC36Diarf6Q7i4xDHyLAYXQLSLJ3iuZEYR7,0.005000000,0.299350684,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:24:00,150614,3NKrYRMpQTk8aW1Xeg5PvftHsbLZj9fNo4RMUMMnSR9tKBsxrrNT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,233446,CkpZRFiJgSwJ3shVWv9twQHyeXBP8sqeLGSgisdjwTsdpE9C19kXE,0.005000000,0.194856391,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,230009,CkpYmj6v8pDvpV1PZrm24D1vEsYd3MhgZr23HS391rASuSRDeU22f,0.005000000,0.219172723,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:06:00,148799,3NLaLGz3we1aX2DTtiNfqnHLEMKDdFf4KrzWznx4AejgAvnGVk57,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZMKvWwC6qpMRaZxCNeivkXLtFURnLbjcqSuan7CWnew5c1qBQm,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,226694,CkpYU48eQaJAg2R1fb4YrCmyCt6nCm7DDZqZEMZyrtg1rRtzm1pZX,0.005000000,0.225012006,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:18:00,147343,3NKen8JtiAS5f52MJNsnicT7Q1uu2urPc6VdrheZrYwXMrfvouq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,223297,CkpaDEx2Y7Aw2VKyCQAjkS7gjszreLxdPVKSG4uaankxZNMmcHikR,0.005000000,0.293947102,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,220068,CkpZ4Qh8vu8fE23iXHGU2Ym2HAeYbbvn3trdb7is48o3DqQSzgJVj,0.005000000,0.205790958,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,216600,CkpZCA9qFYqeovoVcnNgJr9pQ9yQQdd9DZcqEhssBMbNkae9rsA1q,0.005000000,0.285384179,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,213426,CkpZifrqeUXcqwQs8XepYnNjB1gcV12H8TAJqwdYkBcXV1dQdQhyY,0.005000000,0.168180473,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,210084,CkpYwmc4KSdSiHMFKFFhkQA3k1cUhURGHYHYr3JAnEH97Um9J3yFd,0.005000000,0.249757769,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,206807,CkpYpmKgrcqa846aDCKLcXn1jG6ioCRS83unQFu6PpNwyZYfijLs7,0.005000000,0.222717550,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,203444,CkpaKpsKvzfQ3pPV6hECBwao7EQCjKhSwsRi1XD7sVv8QQFvyL6mq,0.005000000,0.210900970,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,200350,CkpYmjHjovude1dBT4fWPBioFjEJXqFQngkWu1oYzto9tCNows4S7,0.005000000,0.154393005,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,197034,CkpZyCUY43YWefcpbDaQQpUkZYqbQ75VY3iw85Q7ejxRw9H5hWBS6,0.005000000,0.266389692,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:15:00,136809,3NKFNhhkq4wg6aUr9SVhndc3RnXECZAZcj2WDfup9SmMSdsRVtAC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,193874,CkpYvn98KDxLNaCh7MUyN7AJM2xP7Xo9zRdcG2ji8uj2Y3fRt328t,0.005000000,0.190277093,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:36:00,135849,3NL2FPVBZ7MspjXpZuSYcbcHG15qYr4DViw4iarShyaCCybjLFvs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,190569,CkpYzpprHDhf8u1ojfS1tHGSxg8LkS9FVvnwLd2yUZ2KN6Yy5yszt,0.005000000,0.261929753,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:21:00,134567,3NK7AKFBAv3KDnDzSYrdMQquhPUCPbcpKTXddLgUjsGhrBLdWtCZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,187337,CkpaFXjLQYDGNF9DJ9zKcC3ArEqPXyiFpmhC9M1RLxdggRBBjayLM,0.005000000,0.219129956,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,184089,CkpYkDgbrZ8ermN7cpieRAF1kviG4ZJ7rFJUnkRFRpae2FwZeWGMa,0.005000000,0.265994560,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,181058,CkpZKujw1aith8HjhZv5bETKFWLDNB1mDh3zCWy7DjEzJQvhFWkTA,0.005000000,0.171836505,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:06:00,131314,3NKeZbyXhYNweSzSXaZKLTJQYn4S6nkebP3oihPvSSiXSLpz6Erq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,177850,CkpZ4Vr5GmP3yYmsYs8pMMzx3HMfNvtJ16zmDuYJJvTz3EpS5Mv9u,0.005000000,0.228636857,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:03:00,129999,3NKhEPG7bKYFsJka6zDKuUibBjVLMsNmtRzqTK3DS6LJpXmx3V3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,174786,CkpZT1hmtdhPwT4ZqEnoDb8g7jAaBWrHRzzDVaCDq5mJXdGeFThbh,0.005000000,0.146448937,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:27:00,129037,3NL78RNoUDoQJ27KQJTJ2FymmBQAdQnngTuxafHH4J1qRyLk2zcs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,171628,CkpYd2p3kBkUSgDcWp2ADajvix832FFGRHg2PWmnYN1MzkS1XMZu5,0.005000000,0.283225711,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:42:00,127690,3NKSFEMC9ykLUw36AFkNhF7ybkN6QLpCG5gH3Mc8JBmxsGJgGnDA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,168591,CkpZKXKTMCEVvMLMrymnpXXv2KqdA1noyqipQhvkK6sLJqrnNwx99,0.005000000,0.193062743,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:18:00,126740,3NK6rb9tTebdZqDRk3SMMTu8Pf2RqMi3WmY4uHmqw8oU6yKpHWmc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,165365,CkpZCK3mzW3Xy3diTjN5nSWEBvMCftvDCKtQC5zfbdWzPvcdhKk36,0.005000000,0.339098889,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:06:00,125376,3NLwGCEUtgiXveYNotTXb2ukriyEdrg1FwzRyDgLvu9ZqYiwKmMi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,162271,CkpaGBmuLQiDTwoh2moWvGLek72925RQk7NCrEiqZ2HLcT2URusrk,0.005000000,0.221811957,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFhgG9r1tmJ7x4xofSR5t1spu2hip8TeiSEfKK8PiWS5poaH2Z,159184,CkpZyYmpD3ZGQurxsazoVtWNaLowypWtDjsiUvtKxSDoaLakMcMhV,0.005000000,0.238454005,MinaExplorer Payout 109 #124286,PAYMENT
