Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-26 10:48:00,264061,3NL72sSPpmvcvZ1Sd3ZYmNN67oXvyfAr42d9S8bMX8t7pk1nedBN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,49731,CkpYhJ95LtCM8xeML1WDrnVTAtUxoWXtpy6mams41f1Thrn6H8Y2x,0.001000000,388.463532104,EPOCH55. PhDSOON payout,PAYMENT
2023-06-26 10:42:00,264060,3NLg2VVV65zYGPDbKZmx9PcXH9GhJZwZh7Ggt8akpwajYGp1Jrwu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,49718,CkpZsBrM2sosXCmjzENCEb3TiwX7QjFiKUDDDBrYxwMk8CtXwe7hu,0.010100000,1368.000000000,,PAYMENT
2023-06-19 15:42:00,262000,3NLWEpFF6A9rNsKCebPU3XNttZvfBPEZc9uthWL5QjFmgExhxiZ5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,49676,CkpYjBpzcuMvRxUApNCdHcrzsHm3FUyrgcCn6cNRZE54B4gZKhSZh,0.001000000,0.015987006,EPOCH55. PhDSOON payout,PAYMENT
2023-06-19 14:45:00,261991,3NLwY9FJFMMeFYFzRSFK5fYnWbdbnUGJKSFfMtn4Lcu44n3fma3L,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,49252,CkpZ2Qb6aS6VKThsDizTHoKnKQJPpByovE9V6T2vkneNFoh8j5APR,0.001000000,327.474798910,EPOCH55. PhDSOON payout,PAYMENT
2023-06-19 14:36:00,261990,3NK8nz9bnrGq2afxxNasuGgCDhGBx8h2E8ryxjJwwMT3YU9j1yeV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,49239,CkpaAqARvHMbTH3dpdgKNWvVff898noxeLa4GmW6DqZpo39TzpkLB,0.010100000,1312.000000000,,PAYMENT
2023-06-13 03:21:00,260125,3NLB4ahcDt3LiZdqNDWWsS4uaWrg1BiiGKDFSZ5ySidkXi55tncN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,48842,CkpYZCk5THgcMZMuVkk6fzsivLMnxTXkXVRs7oHN5A6gj7FtrUxMW,0.001000000,23.321863209,EPOCH54. PhDSOON payout,PAYMENT
2023-06-12 05:06:00,259834,3NLBDV3jkxjoAgCC5W6j3s6JcLCSN9afMt65rHaF5scaCpQahw2y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,48783,Ckpa3SpsRKNCWgnwa7FrWmdDiGqCLwL82pag8nF6RqU5WH35XXCvU,0.001000000,0.014819377,EPOCH54. PhDSOON payout,PAYMENT
2023-06-12 03:51:00,259819,3NKpZm7TAbeF2Tvhv9jQ7igpiDsXnhEPXQJRgfy4fsgtbBpUEzxa,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,48370,CkpaBVf7oNQ4zD8xyo7WK8YcLwLYyLAQMHn4iY98CfZWotaaX2pXE,0.001000000,237.703243710,EPOCH54. PhDSOON payout,PAYMENT
2023-06-11 14:30:00,259656,3NL274wrmxy3W7YKmTo73vknKUzj5tAp9AQds8hcygUFumjAs2N9,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,48355,CkpZT6xCZD2gDmfSg8ssBRPYexuM1osf4N8CnH54ftT4qSfNso58F,0.010100000,835.000000000,,PAYMENT
2023-06-06 06:27:00,258060,3NKgW5LMFWBPuiortgQSMZF97xxSdQHCkoennJ9CqqH6WFYPnXSN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,48354,CkpYvFehrebpGqAiLiWtoySqYCfJy8zKRmyUTFDtaGQp23ePK9nHG,0.010100000,1100.000000000,,PAYMENT
2023-06-06 06:06:00,258056,3NLfCbJKJ9oZPWG2cHP1PgwBcGhV1yodEBPtoAzxKjqCGh4zgu3n,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,48308,CkpYQmbCqciocp8yXxG1NCpEtbtQ6dDtF9cSb4EW2AvN2FTT4mNT1,0.001000000,0.018577062,EPOCH54. PhDSOON payout,PAYMENT
2023-06-06 04:45:00,258045,3NKssbwwJbHZ2UbcXqECTfR13jL1fFzRWg4cnPkWpsDtTJ4J1amB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,47895,CkpZWArzvXBJwbVcRWewhyKy4SsGexxpMGiLH97cAGQn2Gf2Gd3N4,0.001000000,297.976640541,EPOCH54. PhDSOON payout,PAYMENT
2023-05-29 05:48:00,255783,3NLkc1B29XznYgmo4vZ3ryFxWTwMz54vg2kHyEFibGA8VjAVZ54N,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,47457,CkpYvZzmHWBWTHRYK5WfD4XvW61AB8WzSUXdiCqTTEa27Zu1AKrGW,0.001000000,79.171354070,EPOCH53. PhDSOON payout,PAYMENT
2023-05-29 05:42:00,255781,3NLDFfuyAwcuqWNEqJCpiBUm27mbRDSozaiwzWcBugbicJVhwXjC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,47443,CkpZrNUvRVnRuSPgsogGUhLj4TN2iLcKq6wRDHQ9Yqa9Mo4f8q5Fx,0.010100000,296.000000000,,PAYMENT
2023-05-27 06:21:00,255183,3NKmEaVJn9K3etzP7iFjW9eKeyuDWoQ6j654RtNjKyqBDNXzQsnk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,47400,Ckpa4z8C3xgb8gZZrS6WidZeeav9UMKnVMiRHYqWd86qEr2WdzwvE,0.001000000,0.016620307,EPOCH53. PhDSOON payout,PAYMENT
2023-05-27 05:18:00,255172,3NLkLc2jtdzuk4kRtuFUezEePY4W4KZBTXKmxeQ6T9jhn2TrUCSo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,46987,CkpZnjvkCrM7RNbntDC9yD6rysuXLaW28uGPvAaLnF7stiYETwYkv,0.001000000,257.962122164,EPOCH53. PhDSOON payout,PAYMENT
2023-05-27 05:06:00,255170,3NLs5uJHWVWtAspGq3wMM4A5NGPs3XXQfc5QgyKBcBWUiSMvoyuk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,46973,CkpYpbvdiHDmCQTm5gmLRpsAFUogFqhNaJKhRgoozTRmtBfs19KTA,0.010100000,982.000000000,,PAYMENT
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,344,CkpYULUgP2CoSosf1UxgBz9kzmRosjMjumb4oufmYEdu82Qvd2xht,0.001067160,0.000498500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 17:15:00,252914,3NLW45MgrKxZ5WfjFAfK3B7hgi5qWoG8DvSAkKGbBE7uEJ88HBFw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,46930,Ckpa8XAyaxtCWfAgNWEzaG7kgkkvu9CRmVbSMSw3PLuDUhfTDoHyd,0.001000000,0.017497574,EPOCH53. PhDSOON payout,PAYMENT
2023-05-19 14:30:00,252884,3NLiRDPcgNp4CkDcxpVjortNVaAd6x4qzUWLSNfzU9iVm1As5JTP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,46517,CkpZTyHZW5aSNVR6xsdkRfKZx5gErBLQQdSPn6LqLoLBBsiEkMUe4,0.001000000,271.578054506,EPOCH53. PhDSOON payout,PAYMENT
2023-05-19 14:00:00,252878,3NL4wa89bhpU3FPajHfbJDFpNq53AbdAqPdTNTbZxxdDMmPf9iEp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,46503,CkpZXvGb438tupryg2qWkHZAHeFkcosViSAzxH8AYMAAP8WVhYvoB,0.010100000,1045.000000000,,PAYMENT
2023-05-14 12:06:00,251464,3NLDAYcEbMd3AdcsoCTwKYECcPCs2LbGBCP5mMsvoyC8N2FAQEYA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,46490,CkpYre1fMqragyVNz6iBih6dpGucNDURw8WUP1GosjPF4Mup2BSjN,0.001000000,0.004631386,EPOCH52. PhDSOON payout,PAYMENT
2023-05-14 10:36:00,251450,3NKfed2HX1qoM8UuntbEBjJ5ksVfS6eUSkmAf19Z7nRk286uczqS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,46076,CkpYnvr68y8NkHiHV5EDxRbNYW9QZ3EkVXYw2LcBWPmMgm8n4eZuq,0.001000000,68.901003381,EPOCH52. PhDSOON payout,PAYMENT
2023-05-14 10:24:00,251448,3NKYWf9z5XshYcyNpGtbkXpzViZhdTJ3XnHJho8HJE5kb3UGMuyc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,46061,CkpZBFVHvfBW64B925ayPfNcqh2NiaNse3FfxTAimAVMUiUejrg9g,0.010100000,267.000000000,,PAYMENT
2023-05-09 13:51:00,250040,3NLXEoP5PEEhuMLdDEeKNi1yt7VLaWbwq4ESQBgZFctXqeYeZbBA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,46020,CkpYxtxNeZEnjmsRCHvbvu5uary9kEo8nahPFdXene1TirZ6Z1ekb,0.001000000,0.012849937,EPOCH52. PhDSOON payout,PAYMENT
2023-05-09 12:57:00,250027,3NKUrayFt8VSJM2V3Mr3umNeG4pxLuDcQsbsbCegvyT5YSB7LPBs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,45606,CkpZArXNDxRC2urNXcHWWciDGQh5LnDgBYfcbcwERb4nAGodG9LLq,0.001000000,191.168165235,EPOCH52. PhDSOON payout,PAYMENT
2023-05-09 12:51:00,250025,3NKPbJ1rQEtv492hVadzjjRBc3AdQ9VWaWj5skoRGQsBTD9jFXMu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,45591,CkpYmvwtFj1zY6vaM1DBQ7zkRthTfU6Nz9C2pb6pGWAopx6j4iDy6,0.010100000,744.000000000,,PAYMENT
2023-05-04 17:33:00,248588,3NKJrfxXE9Sc8CBU7SzrEdCEDYxZ2dJjjnDZH7GkkrJ5fZbscYrZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,45549,CkpYeBrfrVL9ZKxmFpLJUpfGMCg6qgnQerG3z1eyXCTsMhEZjzQJP,0.001000000,0.014343852,EPOCH52. PhDSOON payout,PAYMENT
2023-05-04 15:54:00,248572,3NKa55feE2LLNZTWHadRNWEKwx7WkxUhP43qB5E9XU3wZ1QQfKhP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,45135,CkpZ93oihuMXsMWRJsDGbkaXJbV8hYzA6zNEANYQeqSu8fGhUrssz,0.001000000,213.393145095,EPOCH52. PhDSOON payout,PAYMENT
2023-05-04 15:42:00,248570,3NLqwb8G1uwxy2vzwcoYv1kpfF8LFhxsETjjGTqsQ287967g7YeQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,45120,Ckpa1vkARsZbySrWMNME3HXUrRyoWjFukdLTQAwxhoPWuuU2stf2q,0.010100000,836.000000000,,PAYMENT
2023-04-29 05:15:00,247028,3NKMLapqXeXZjgwmdsJq5NSvhFwwC2gpGghwBDEySvSBA6C4FvNF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,44714,CkpZQ8Fp3x7BQgPVgAVkbgDdnHBx2fcfanfTUYM6F1UGzJGctYCc8,0.001000000,30.028695799,EPOCH51. PhDSOON payout,PAYMENT
2023-04-29 05:06:00,247026,3NKxpAv8NP3n9QBKpBgjqoUzEojscgNjxJq56hQMuGCRTCUoA258,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,44698,CkpZAubpmx6e3KrFANV49NoEjDozbe6hZi6nTgCzcL91wFvgsQDGc,0.010100000,118.000000000,,PAYMENT
2023-04-27 12:57:00,246523,3NLcUBFZFHQmrruE1sE44vvR8CWSuTxbkL97JfPuqPqb3Fa8bXWb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,44652,CkpZbgz5FG5gR6iwaENpNxgo8pgYxTJATst4TpjXa7tr65zgsfZFB,0.001000000,0.018391350,EPOCH51. PhDSOON payout,PAYMENT
2023-04-27 12:09:00,246514,3NLhzH3Wekiu7j8HKkevavcdGwvQ9BxxB3eR9drf6adhmnB5AzAr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,44243,CkpYXPWhhtA8mMCzJievXCPDr6nq9UG7Rpqs7NetDo5128sbxhCsg,0.001000000,262.979715198,EPOCH51. PhDSOON payout,PAYMENT
2023-04-27 12:03:00,246512,3NLdhDwmVgR7LiVhB6HA9fQpStQv32VW2m8e5bWbhSR4Be8jozpn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,44227,CkpYWtWairtoWy2MiWsphpwj28t4QPaqfDUFmTrvbkqzwzMBxbJDb,0.010100000,1079.000000000,,PAYMENT
2023-04-20 11:03:00,244473,3NLATSEUwBufTLzEeWJcbfrERrpgDxgAihSBrTFuipw37cV9p7BG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,44187,CkpaDX8GLK7tPJ6mv7VdLXandmTj6ctuJM81Bv5easLiVLydbNNj9,0.001000000,0.012260879,EPOCH51. PhDSOON payout,PAYMENT
2023-04-20 10:09:00,244461,3NLVDCrFmnHn5xS9GKSJvwVZQD7coXJEUKn485ktBSKa87rjjcqF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,43778,CkpZyGJWXxABc9iMZJJ5J8LnUTg8DQw76cdYtbhwWZCRP7MLE8F4L,0.001000000,175.319484744,EPOCH51. PhDSOON payout,PAYMENT
2023-04-20 10:00:00,244459,3NKCCKvVGa2vbvqZB6jq8BcQFPTiTYpVE4jEXcYDxCwStmUQiwKL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,43762,CkpZnEpQDywP4J6RUTthtvbqMKhWTD56Wnuj5sgHLhocLuNXjK6c5,0.010100000,720.000000000,,PAYMENT
