Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-13 14:12:00,50859,3NL6igfXi1EEpDUKXDo4b5FVPBTavQmxrMHRUuzwpELcQks7798x,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qn3cXSZkMuRgEvgTQT7uJaHQFypXXgCBVXuCjsoJ2Erb94bYXAEa,50,Ckpa2bwNJsCbTetNrqFXoMys4iE2qi55VZ5WW2zHdCuWUAHJRtT4j,0.110000000,900.000000000,Slafi#7815,PAYMENT
2021-08-13 14:00:00,50857,3NKiRAGhH7gCC35jWP1R1AUk7qu9kbF3GirEkgXiaqe9sjZidwrf,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,49,CkpZWH1go8cBEGBTmLn46zYAKorVw5fRWzfi53mwgoPQiRKDqEfWU,0.110000000,2753.000000000,Slafi#7815,PAYMENT
2021-08-13 14:00:00,50857,3NKiRAGhH7gCC35jWP1R1AUk7qu9kbF3GirEkgXiaqe9sjZidwrf,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,48,CkpYVvxhVzPk3vp85bd44ha1ngNoWHVBYSbYx7YGqG8ezzbjHmiAf,0.110000000,1006.000000000,Slafi#7815,PAYMENT
2021-08-13 14:00:00,50857,3NKiRAGhH7gCC35jWP1R1AUk7qu9kbF3GirEkgXiaqe9sjZidwrf,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,47,CkpZzcpRsvdFKzDFe6rekv4fnujxf281bpqWLnBBRfiooE32dJaMJ,0.110000000,1490.000000000,Slafi#7815,PAYMENT
2021-08-13 14:00:00,50857,3NKiRAGhH7gCC35jWP1R1AUk7qu9kbF3GirEkgXiaqe9sjZidwrf,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,46,CkpYnkLaUSLZpeDxqF5RKdKH2pyLm3AzJeyEYVBp3YC4j4c51WtCf,0.110000000,782.000000000,Slafi#7815,PAYMENT
2021-07-30 08:30:00,46182,3NLbncrBZaoL22DmtSXiT5vA49nmdju2RntpwDkec76xLSKnoeeW,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,45,Ckpa3xAxnCja1kuGGJiT3B1bM5XcuFxDhE5a7My9zPFe6E6GWLm14,0.110000000,3386.000000000,Slafi#7815,PAYMENT
2021-07-30 08:30:00,46182,3NLbncrBZaoL22DmtSXiT5vA49nmdju2RntpwDkec76xLSKnoeeW,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,44,CkpZ9yVZENw9iqm76Jw2Eh7NKkePvmdypBoHM54kXFe6QtdTaUfRw,0.110000000,1230.000000000,Slafi#7815,PAYMENT
2021-07-30 08:30:00,46182,3NLbncrBZaoL22DmtSXiT5vA49nmdju2RntpwDkec76xLSKnoeeW,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,43,CkpZ9TLMyEenepKzPHnLodbGhe9T49pH5n6Hp6ZVGXWezYP8CUv6H,0.110000000,1823.000000000,Slafi#7815,PAYMENT
2021-07-30 08:30:00,46182,3NLbncrBZaoL22DmtSXiT5vA49nmdju2RntpwDkec76xLSKnoeeW,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,42,CkpZxznzkeDMuMEUE7UyYec1itP5gPPFFJo9WTywCrivWUZX3sZG6,0.110000000,956.000000000,Slafi#7815,PAYMENT
2021-07-17 10:24:00,41845,3NLcm7PEX9Zqpnf42XW7vX3bUw2CgzupTvj2nzaFgbMuem6fpoqg,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qn3cXSZkMuRgEvgTQT7uJaHQFypXXgCBVXuCjsoJ2Erb94bYXAEa,41,CkpZUtRipHR9nzxGKmu3LZCyiEhn7bHiEzggvdeoE7zzmQEJ98L8A,0.110000000,2100.000000000,,PAYMENT
2021-07-17 10:18:00,41843,3NLZxBzf7RR7dyMfYzuT2PjoyhwVz587TSimbDS6P7JirMTpTh3Z,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,40,CkpZPowbccbZy4JmgFUmXyY9gChKVHHGZM1AZwnLZZQYpBUduVUmg,0.110000000,616.000000000,Slafi#7815,PAYMENT
2021-07-17 10:18:00,41843,3NLZxBzf7RR7dyMfYzuT2PjoyhwVz587TSimbDS6P7JirMTpTh3Z,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,39,CkpZGnAGeVL4TMnoC7GUsrQ5ASoBaEDoGYx9Nm2JWsFM2v7K2E9MQ,0.110000000,223.000000000,Slafi#7815,PAYMENT
2021-07-17 10:18:00,41843,3NLZxBzf7RR7dyMfYzuT2PjoyhwVz587TSimbDS6P7JirMTpTh3Z,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,38,CkpZQCHpGCCnqsfK8R114JtQdmV5qqzNhrxZL61rTmfCYeUyCCqux,0.110000000,331.000000000,Slafi#7815,PAYMENT
2021-07-17 10:18:00,41843,3NLZxBzf7RR7dyMfYzuT2PjoyhwVz587TSimbDS6P7JirMTpTh3Z,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,37,CkpZDK8LdEUnDefhiFgJABGRJvKhgHU91rYMs1Dj3rkdV2L1Q3bkK,0.110000000,173.000000000,Slafi#7815,PAYMENT
2021-07-15 20:06:00,41294,3NLBowzAzY91nzbVRtnfCEqcPj5Z8LXX2egfRr9xq68TQrttE8mT,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,36,CkpZSbEpqmvY34oYHLLEx3zY3epj6fHmndhJT7RYapVNWiPbYazBw,0.110000000,4000.000000000,Slafi#7815,PAYMENT
2021-07-15 20:06:00,41294,3NLBowzAzY91nzbVRtnfCEqcPj5Z8LXX2egfRr9xq68TQrttE8mT,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,35,CkpZxSDoPEctHtrnVbVkYQpYqLMjcYm72UJ3KeuhgfdhVdd4MxE2W,0.110000000,1453.000000000,Slafi#7815,PAYMENT
