Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-01 08:12:00,46855,3NL9ySH9377hnR4nHof4nH5rGyqcPSMrdBXW3RLjVppLkrP5huvZ,B62qjEAyWWAH3zFTh8tnmo5VsyRAfS6sQBU18UD8RsGsuTSVdSrxXhz,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,1,CkpZ6vV6uC79ZSCC84X3zjMnuko9GMsByr2Nzi1r6Zn5Q5W1n2jnj,0.100100000,1000.000000000,,PAYMENT
2021-07-25 06:42:00,44513,3NKXqgRUaiLH3R3Lp3fBBu2uKUUPXRe2S2BGKuVRKwzCmJPr6Xov,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZmEsccnAGxP5GdKbzUjGmCW1PsFkE7PVQ9jrs4PsFHE23yLm8t,0.020000000,1465.980000000,memo,PAYMENT
2021-07-25 05:00:00,44489,3NKhnkvNaezBNQRfYACBD1p4Vuu76MUzdvDVm9U6Mgcq9hn6eah3,B62qrD5hYSwQfhaAFcChufbG1wTgsHdRJUc3EmdbzFxFhJ1eFs8MnN3,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,2,CkpZUwoxa43YyrgEBCSNN5ASCCv5zaZdswpeiordkNbnht6NwSWTQ,0.100100000,1466.000000000,,PAYMENT
2021-07-05 04:12:00,37750,3NKocnyX2dQJPYcmN95e6PuYpjmWCX1oRpMpQMJktpWfkYuJJe72,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaKaehq8WA1i8GgEJWzLtL9gnUz22bgaxYVoo2eyt7YzH1PuSod,0.020000000,567.185380000,memo,PAYMENT
2021-06-29 16:54:00,35850,3NLsG1AMPu6SL69ChbHQbgtaZqz2X4RTdx6pPXP55RUd2MaWC4ii,B62qrD5hYSwQfhaAFcChufbG1wTgsHdRJUc3EmdbzFxFhJ1eFs8MnN3,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,1,CkpZX6qJzwq77q1cCTg66mU1NN7PggknnXmPNY2X3KDGCHqaHpPjs,0.100100000,180.000000000,,PAYMENT
2021-06-04 09:48:00,27098,3NLUgX7NUCy8sVsMzKsBZxPpYsa1mhn88uUUdbASutmPiQNCYZzT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,1392,CkpZdfjMZ4tWMXPTyfmPt2KqdmYshFxVaGoMT9QshUNTbP41ga8DD,0.050000000,387.205380000,,PAYMENT
2021-06-03 01:21:00,26641,3NLthnSk8SuKEGFPdiWtZpVHjgtwDhbo73tXzQedGBzGTA72c3Un,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa4PyR7EGvqLFYd9E2oWNU1vZpYGK21zJTr9PeVSJ5YD8ErRrAb,0.020000000,1299.980000000,memo,PAYMENT
2021-06-02 16:12:00,26524,3NK64prZjPgdrNV2fzAMNi9YwwHmzhj6H5zT5pDciwD2jiNpwsbs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,289,Ckpa2yjuUVxpiJRfFTaeCdjbUjKsRCTsJxJN8J4QXANgtjjkR2UiR,0.020000000,427.000000000,memo,PAYMENT
2021-06-02 16:12:00,26524,3NK64prZjPgdrNV2fzAMNi9YwwHmzhj6H5zT5pDciwD2jiNpwsbs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,288,CkpaLMX1jUT57iCvSCUg38Dnhoi3VbfaKbu69XwJuD9QkqNuvADLg,0.020000000,873.000000000,memo,PAYMENT
2021-06-02 13:15:00,26484,3NLiAcYxSxNNkojp8PxNCE4TgTo6CwWs6eosUQM8bnSdnXpStQbM,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZnE3c7XsjmXRZTzqcWbvxk1E4r8ExhCkGmhJeJwqS7bvhmGaWq,0.020000000,2999.980000001,memo,PAYMENT
2021-06-02 07:45:00,26420,3NKCUF8iVAx2EGFoEzQEPFkCUP6vRTMtHpimZ8pc2kKsQt1MGiix,B62qrD5hYSwQfhaAFcChufbG1wTgsHdRJUc3EmdbzFxFhJ1eFs8MnN3,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,0,CkpaK2PkSEH2p2thiuhy5SzSzGKLxqt2XML46VduekczZH3ABF698,0.010000000,3000.000000000,,PAYMENT
2021-06-02 05:18:00,26389,3NLpjtws4rsxWW9gvyBZVEdZuQpAhph1jiXS1XMwQ77VVv66wXpC,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYbqmtirZY1sPDdoTMrZFxAVXdHXkhg4kB33ZgogGDEG6bqVUkf,0.010000000,4109.662281299,memo,PAYMENT
2021-06-01 17:21:00,26241,3NKtRtsyZzKtYjTwasdrtfJ8GHhbEiUPT8n5dutiDANxQu7DBrYF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,675,CkpaBuAkWsxybwwBE1c3RqnsyeropTuPxbQCgr86Mc3VagZEhELdg,0.050000000,2054.811140000,,PAYMENT
2021-06-01 14:45:00,26215,3NLjVCZfQCYV69rj72s7MDGodvqHZzqus5B1zrvwoMTV8reMd26a,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qpsxivmzoik9KGBEdw3wLzTxKr6k6hGPoSzoQSpnaVFDBSAC3DA5,184,CkpYwXDzu7tdXQyST8XC1x1mLqwZXQ9gDBMn9fFhH2kfpYjxGWFzB,0.020000000,2055.861141300,,PAYMENT
