Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-02 03:36:00,26368,3NK6Etrsp6qBV89ygerqgGHCXBpBsDpNzt5pFAXqqaGdgCpA3AFp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,750,CkpYkLmeguAY5WmBp5Vx5dZtKUo4R3LwP3kyzQdUF9YWiZPCcgU81,0.020000000,2055.861141300,,PAYMENT
2021-06-01 13:33:00,26199,3NKZeQ47i3Bou5YM7Riq4xcbxhHRKa3xqjFXK4an79CNSuem5PNV,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,130,Ckpa5bPBLEm4SF2j7mqJoc17zDp77QMAWgLKUr2L4dHm5TiJhZFFp,0.020000000,2055.861141300,,PAYMENT
2021-06-01 13:33:00,26199,3NKZeQ47i3Bou5YM7Riq4xcbxhHRKa3xqjFXK4an79CNSuem5PNV,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,125,CkpZ4JYs1hwyaGPFvSzrPE5kHxyXGm5U4EBEsZ15ekft9toHCfcif,0.020000000,2055.861141300,,PAYMENT
2021-05-31 18:12:00,25924,3NLoCb8GGfFX8HKQZiUph9q1PdCR55rQCBqj2xYFbJg5soHcz8zY,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaHW8YtrBfvHTUuhSUjfSujhHqoXWWtxdAa7Py3onvmKN3X6Tah,0.001000000,599.999000000,memo,PAYMENT
2021-05-31 17:54:00,25919,3NLZXkKWRBRaRoxQcxYfUzP9VAAEvHQw69zXRRxw6enGx3BEuCjD,B62qrrFyB7SKFDQkWXt7xzPG9MsXbeQv4SSJ2h1mvP3mF1EBCBuk5cx,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,12,CkpZh2fwGK9oMrUoaLiSq6Kw6nMXuEwxzKhhxp8M1oEcsfaiQPSSp,0.100000000,100.000000000,,PAYMENT
2021-05-31 17:45:05,25916,3NLMXGEmxV4vgwWwDzRvwwBbbrPyZGAaLcLaMjcdGXeGJXvw3typ,B62qrrFyB7SKFDQkWXt7xzPG9MsXbeQv4SSJ2h1mvP3mF1EBCBuk5cx,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,11,Ckpa9LWsJULHuL2UXoBxDTov7u7y3ou6BoszVre4AM5nT4u4UyZAz,0.100000000,200.000000000,,PAYMENT
2021-05-31 17:45:05,25916,3NLMXGEmxV4vgwWwDzRvwwBbbrPyZGAaLcLaMjcdGXeGJXvw3typ,B62qrrFyB7SKFDQkWXt7xzPG9MsXbeQv4SSJ2h1mvP3mF1EBCBuk5cx,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,10,Ckpa9Dt6V2FUzia7PYVv9JPGYcoXKDsSSmh2KtJ6gbdL2hgkbVxmz,0.100000000,300.000000000,,PAYMENT
2021-05-31 15:54:00,25889,3NLBdxVrdm5fL5pY3LyNDikkZAyBpqvy5oxy4n2PPKDUUD2kCJhN,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYaLA2DLZbkjYqXrVkm274iLfr6aJmMUQa15Dew86Mk66bcnDAv,0.001000000,1.998000000,memo,PAYMENT
2021-05-31 15:30:00,25883,3NLvL2ZbvMYY93RTrLcrQkMNFRNUyPvxeoAeTKzrDAXj3ceiMUAt,B62qrrFyB7SKFDQkWXt7xzPG9MsXbeQv4SSJ2h1mvP3mF1EBCBuk5cx,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,6,CkpaD7JSeHMZXeE3VpYR3E6dixSwUNiv8jNnLgG2225vZXVd1wzwt,0.100000000,3.000000000,,PAYMENT
2021-05-31 15:06:00,25877,3NLPaGfQfFz1SdZNV5vnuvvRzjsXGdEWwjj15MpAMBJKpdijMBUM,B62qrrFyB7SKFDQkWXt7xzPG9MsXbeQv4SSJ2h1mvP3mF1EBCBuk5cx,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,4,CkpZ9Dgq7yEXL4s8Frb14jz52dKF53CxSddvFGxZgXDprar3KNQXe,0.100000000,0.500000000,0.3,PAYMENT
2021-05-31 15:00:00,25875,3NL5oJDqB8nQNMkSrePZjajfTettT1EjM3LBQkBD3vxgJ4TjA3rW,B62qrrFyB7SKFDQkWXt7xzPG9MsXbeQv4SSJ2h1mvP3mF1EBCBuk5cx,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,3,CkpYVWdVaej4GqA5X8mSrHdCAUwUBbrdJt3YY8ThhtgAh5BSopeKG,0.100000000,0.300000000,,PAYMENT
2021-05-31 14:36:00,25870,3NKecc8v7q3Ze887qqL8rZKiezEM2X3k4KHUBtGGmuopUpkLHRfi,B62qrrFyB7SKFDQkWXt7xzPG9MsXbeQv4SSJ2h1mvP3mF1EBCBuk5cx,B62qm98vXmwnGjCW7yRkJz571VsMfXSgJ67mpt2FkxBQGYsMvu9T3C8,2,CkpZWsTL6QvRbuzb2wa99jHQDLrXKM96EBnuhB8LhnEotX8c3k8W4,0.100000000,0.500000000,,PAYMENT
