Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,404424,CkpYXVG2EnitwocJdUbZQ3QEZr149CBas5bDzMyh3s4GdPi42Wu6i,0.001000000,0.010350956,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,392290,CkpYchNimk8Fsz2TYEx6PJLKZnGLRMsPXFHRpToqpFyBMXCY5jDAU,0.001000000,0.010744259,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:24:00,304689,3NLKhwfAVVZDSvm9pVdN935qk3CEPKxmuohX395WwTbWgaRhq5Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,380187,CkpYnmzsZTKrBerb7ED3RjVwz5KbSDnm5FNnEVQz1PpTYoYU1Z1SP,0.001000000,0.009517276,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:27:00,300434,3NL4BpANvZSTfkYohMsv9mgkTrJNTvfjB7Mnaa25T7sVwGpVq5Vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,367854,CkpYyAoT5XZo2eaD2y5CLEg9Dj6J4PZ2eHUrLJMW5h9HJbddLphEg,0.001000000,0.009762954,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:57:00,296205,3NKfmQAdx76DdXTgEiD4G1wyCyVj3gqwkVBEGjKTiu7GA21Yd2oj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,355662,CkpZrZ19kwcktDBiXgMcmcBRHKQ7spzkhYeNYENj2SW2bNTNtAZWY,0.001000000,0.010768496,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,333205,CkpZsDC3B3VSk3oC3zAwE9u8bPm7dPaXkHiVS9AvvnnZDQtsvkCX2,0.001000000,0.009362327,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:39:00,283888,3NLiL9c8p94ixtZivwtJawtPmL5ZNr5aYkxYR9HyQUh8yinkMrjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,321472,CkpYpAHVDpQ47UUpUpjcsf7UyLTU4UVSHshqY1pqgxWijtjRMj94J,0.001000000,0.011701022,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:03:00,279720,3NKKeTAzKfSnuq3P4mPHHCjx4AyFLd8ohaH8QZJs2LH7RWtgYi4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,309859,CkpZzigm8TjhqKxpQmNEaerUnpEVmhC8KwCVFApZ9uYwaFUEXeGD6,0.001000000,0.010806035,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:30:00,274911,3NKQ6Hu1ou8ASsveKJybfSMC1SiAopZa6XYfh8hiEdaPjvysdXQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,298391,CkpZ489X9EEKB8moFc2DLZqpqUoNXE57iLQ3EdoA4zHPXmh1ZCp7n,0.001000000,0.010128444,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,287054,CkpZBxdp7JaH1fDJr3TpiuKP95DhBHxmhJyivN12UuBBLYAo1bDtX,0.001000000,0.009717410,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:54:00,261247,3NK6ujtexafumzbdBabAyFCqhZyqrik6hZv1FF6JTXpGi9wdTWSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,265555,CkpZuZjAFz1Gn92LXTTa5cQgVqHgCbnJkQrNYZ84suqSLzno8pFdG,0.001000000,0.011146454,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:33:00,257047,3NKbWWi5trVYoUptWdg7EdHBVTMaKULczGdTNDram47Spv6Z8sD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,254771,CkpZNrVCUZGbpvEVFxz5eYrntoZxYtuLPGGxMV13UHsBmtNBpFd3J,0.001000000,0.010846872,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,244105,CkpYiKwdatwZkh6L2QqGVoLMSk5R5W4apShR63CPL2YxtwEmuuTwe,0.001000000,0.011013713,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:36:00,248603,3NKVJSrEeYe3rHUDPsQ2yMcDWfnmYLRBoQ8bStn1vvbjvpZKZ8nW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,233606,CkpYwrQXXniwzhuW5a6djhnnB9eBqosd3z3FDm6HWFPYkhTSrNHDf,0.001000000,0.009303911,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,223406,CkpZZ13sYrQgvQG62pzgJJuJsZbdAjfo5c7a4QHe3AQXMfxtr3BJN,0.001000000,0.010252880,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,213520,CkpZEdZYpkWzQABsRyMq4ANATiif5GCUyE4WpxHNcKmFsoHBCDkia,0.001000000,0.008944577,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,203937,CkpaDoeNbnF1XmvK2kLTYsJmbcVBW28eui6kG44jtEJJGAiUufP5m,0.001000000,0.010444105,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:39:00,230628,3NKX6R7Acj8DW5NCp3zkTTyReLsXJxoLtN4ivThsjjWrZsRdTDhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,194678,CkpZ2LebBFgAJh5aXDdfGC2ZHXUnKDrFsZGP8mXJw2fVSuG5oQ6GP,0.001000000,0.009532961,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,185621,CkpZ3KXj1DhDmSHYjq52q5tSUc91pq57rCuiFLSt8JfXEsMj3Uqt1,0.001000000,0.009254646,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:45:00,221414,3NKyaeTtFgLxx1qciPKFrSFbV5mPHvA93cBSJSAKbLEF85dcH7Yd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,176694,CkpaAgxN4yjMqfkXhdnwq8jK7gFJG23NqJyH2kS9bEnWMnVkGdUB8,0.001000000,0.008575513,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:09:00,217128,3NLGyZPooP3eLVjyWFn68bzaFMmqCnSCXatwfoAd2buu2P11C5Dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,167936,CkpaF2BcMnDZixtLYJW8eeG11zesiDMfWBMDUsfxV3r9BCKdBc7An,0.001000000,0.009461090,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,159563,CkpZpVFFnA5e3ypkxpoX2xmFFPzss5ppg4qnB1nTnnVhyNhjoXfoz,0.001000000,0.009380567,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:33:00,208459,3NKos4HEwJRecCV65kB1BGDsLTWakVQfZWa9FRMnYVtW4PnR5ZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,151401,Ckpa1zgnLiKGYw52mBkXhbBBnE5i1FzS9VH4zbfD2A8Q8J4kWotRi,0.001000000,0.009204857,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:12:00,203620,3NKpTqgm1k9NJpDrU2XAYjD9ySUc7BL5ZUi8YC5CKHYfbAgpna3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,143612,CkpZmZwoaE1KfKoRXczGNixmZBeeyRrsUZXjr7SjEkgVKQs7qkE3K,0.001000000,0.008698863,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:42:00,199415,3NK4dsXcKzeuNck4cfM553gdMoWha7YTNcipBbfVdWiWVLNwX8ux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,136223,CkpZTaZ7hqrJPm44KXLcsdgMWZdLQCXNWgoanwLbPr3CEGxsqe3ZW,0.001000000,0.007372144,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,128977,CkpZxCDdjGUtkSZQaZeRhyGaXXfkgg88hXXjVSWgJFxuChGmPhLk9,0.001000000,0.008199630,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,121912,CkpYqEwCr2gk9tfVuHKF5yDQ4hExGqEj1d51rxKpcFRWhEuaXtd1d,0.001000000,0.008908860,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:54:00,184631,3NKFUzhwvb2AAQzWw8f2hYxXEcaYbz27AS9XSUUkATehB4kdPvsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,114930,CkpYZsvbHdg1qXjBGt5W5cNw39zPwzTLPY9jiCHT857cHqr4wp65D,0.001000000,0.008482271,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:15:00,179936,3NK4zw3wcA3uWGkEuwjtYaHGBPaoGW25fWW1DiTc5Dw36JUG83Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,108056,CkpZJtvrv21npny538N9r4pwFpm4n4j1s7dGgUUSrZ7UBE3ne1JoC,0.001000000,0.009226051,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:33:00,175405,3NKwDh8in4yxvk6BgG4ufzXxgCNgaH6bkyvt6UNMru9ZvmJYQczg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,101293,CkpYy1UzVHVkt4d4acUMFHuZEWgFWNHXqBHB6vGxPuBUWhgCNvmRH,0.001000000,0.008578928,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:57:00,170498,3NK89AWdixb1J7idftYhGprmFvJ9HxvmXLCXNXxcBuB2adzpJiuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,94677,CkpZMgsfMPiV3eQKDpsgJjxjusYvMYxv9JX9rJwP2zhajbWg1g9PA,0.001000000,0.009241787,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,88139,CkpZ5ruwcTCgDbmT5CNjRYs5e1TAysjrNypTjqDsxG2vMnzs155e2,0.001000000,0.009636814,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:48:00,160437,3NLTp283c96n5TZ81VYv5chLLFm41pF3k3FhkKDcxrvvj5n2f2ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,81705,CkpYULgKPxaUPbr9q8cgXq3m7Kg8e1MP1kVczNJThK35PTWVaQ9zX,0.001000000,0.008723045,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:57:00,155942,3NLxt4zFsmYSCT8Ua2sr4J84BzHkKnxo8egB5fmP3oZisefoBqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,75442,CkpZ8iWtdHKwtU6Bpp4mthGnX8ZKrworGk7eWtoowXeaq9L88WNWG,0.001000000,0.007898015,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,69319,CkpZo2ftDxm9TcgjK6sJErFa134uUddc1QUQ5U2nRsAK2pYaBcaMd,0.001000000,0.009345712,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:12:00,145689,3NLGubFpK7Mwhu2TwL3bwkMcrDTBo5i8CUiSofikdVkRFcg2f8oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,63462,CkpZD9WeYhXhdndEgjhjiXvt5L3hxGSPJAChNbN3gJMpyB1H8vUB1,0.001000000,0.007281936,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:12:00,141188,3NLunG1mcAU4opvb9eD4DbbzFq6jGa8v7KuNrsM2zZRXVex37ssW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,57730,CkpYSGMwPkQHh9LKxhnC3bTRiEeZDrGaDS93vNeQDZ3GMSUTX5HFG,0.001000000,0.009634820,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:51:00,136393,3NKkPHcTwkaY8Z4bapqhh37oABJcx8KbRSypznsHk76MPUfqzBJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,52165,CkpZxJgEncLTCuVis2Joyihma86oSdL9MSJgTWMLHqTy3JKPxcHsN,0.001100000,0.010162305,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,46966,CkpYZ4BAPs7N4nP9uhAPQ4EhhWZAcapnuoiqXknheAMAkbpj8UAnq,0.001100000,0.007304313,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:33:00,126349,3NLeVXHXjmpFAQkT3jvLZzELXCfhebt5EE1bEXdGSJhMLuXYqvEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,42045,CkpYSeetXRDer5jodWvboMxXZtokugS7SL96FHZeDwC8hJtGPySSm,0.001100000,0.009708205,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:15:00,121208,3NKrAufXtNurAYMDyP5EzNrJrpcHb4NcfzQ89BH4SGjyJ63gfidP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,37385,CkpYpUMuSkMxTcbqtbm9AAKC9x2sgPGnwQnnUR4a1MvCQPKgbaiXs,0.001100000,0.005280417,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:36:00,116405,3NKDk6Em2K84DMmk6RjgncUkuaDveUVQFgwmUvAmDmurUsndmATs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,32995,CkpZZFdX96wU5B2ErrFrzEi83X6kTedD86Vx1dqAFjhkA3nen2Wuo,0.001100000,0.010611104,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:06:00,111765,3NK65xqyvnhfNgdRv2w3wSVd2UC1DuKEuqyvAn82cqUAWLAShfPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6fayD48EcfB1PpwjCBsjBqscFZxqFBSjWyaWpiXCAAyczW8BeJ,28827,CkpYU2Kgbiknra57XpJgDUMoLbp8LNhopdd7LMXUZDaZgDVpLE6Ln,0.001100000,0.007978381,payout_from_AURO_Epoch_22,PAYMENT
