Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,82727,Ckpa5xmHAe6Qkx1Yhh5jJKfCVUXRRduj8g5iQZqZnWBgFJGUHFFGU,0.001000000,136.573455248,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:18:00,286416,3NKCkFinQNKGyGVYyr1swGWXHfCDSGEQPJrYkXjJ8p29JemkNDCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,80496,CkpZ9hmipvhJNVYFEyt2xMhkeVkZNNHHNB9RVWb2iJUh4uGE7rmqh,0.001000000,117.639434941,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,78266,CkpZTJeWNu64a5GT5oN9YDQu7F7MTtKFWET4eed8rP5318fPzJHPm,0.001000000,128.116702719,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,76063,CkpYeTTKtwcZhM2EhdB1dmabTJXgAkjcc7APESAtCMSQs3RkZ9P7f,0.001000000,114.757128321,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:48:00,273415,3NLPD4vqYE1ZhuWn6dfir9rrL92YnFznTaQ9xKycYwSPcncaHcVx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,73850,Ckpa1jvfdjdB9bFfbN5sgp8cwjwZtdUYKKyhQJhi5vyvCqpykMCHF,0.001000000,135.390228743,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,71657,CkpYzBjy9C9Wc4r4gY7HczqnZE8bNe8boLoeKMpg4D6cosgVBKf76,0.001000000,132.381744892,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:03:00,264918,3NLnmq5MhhrH8jUiFzEKPeZq6up7vz73k3RhH6Y7z9FtgRXW6tgh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,69472,CkpZVAzyNUKSbydfFbvuDnd267Jxtx9Yx5bEDMQxtwpKe9iZAvVG5,0.001000000,134.676588101,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,67316,CkpZ86W1b3K1DiVCBPtQvzt4eWGBbA93X7ARynRF8qzS9qdeEHFDS,0.001000000,133.707682549,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:36:00,255949,3NL7S6K5dvBR8wfwseWeab8Ag3GBGt1RZdUSjXSECZhbL4buVx5H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,65197,CkpZNJWJLeR6Ubq6gZi59UC3qbE7aTYdfPbtNoZvZ9hNAKiuDv6Ns,0.001000000,135.580854793,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,131,CkpYq3o7f7zQFipmwb4SVxU4yHFT5vi6uZxvCcu4h7tKnfdNx8ymi,0.001055340,0.000898100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,63095,Ckpa6zXF9j5X1MkVQy1rmKFTyD9Uff8T2hVATaG1qHN7YsdUYmvHo,0.001000000,99.454702794,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:18:00,247590,3NLfaiPVhe5tTTxzptm87m7XcFjwrjrtQVLNna8Mac6B3MZ9xiDb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,61012,CkpYmoQ4UGhzKgo1ZZTHqrTrtLAc1vv8Gy3EH75wXrVUtQQeQKDcM,0.001000000,129.265224987,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,58961,CkpYsMcUzRoRpDo8KRTTmZD9ozKhGF2NLQ1i7bTBHTuJqho6eyLkM,0.001100000,114.959025157,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,56946,CkpZwzU7wP5PkVbh39yvDGyV7gCvkys3NhkDnNYLsp5vTQ19Z9cdh,0.001000000,133.755206694,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,54943,CkpZuZ7Q9U8Q47YvMw46NKPC8XxECDAK6cGgv5rpiXy5dWRiV4xMi,0.001000000,120.416880891,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,52943,CkpZDZDCt6XuxWrRGMoHMQQsCdXaGeXa6YZkc8PdMcqnchY69f2KK,0.001000000,124.573812646,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,50974,CkpZWWenFf7kPR67dyUc9RYSuypABiUwjWwDw5z4KkoFCq8ycm9aD,0.001000000,86.351965680,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,48991,CkpYbkh5SkQnkCAtQT97mS5BKXkm4FM6dsU4CGqcASFFYXhjjxGjr,0.001000000,106.434462817,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,47022,CkpaKYULvgLj3MmQJXPhqxa1U1KKN9S579KByZodX93TmNjct2bQq,0.001000000,124.391034177,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,45079,CkpYRG9YPMQDJHtVB6CPKGv7HrWJzqUnmG15PnLNZDc6BFayc82ZY,0.001000000,152.071984686,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,43239,CkpYmkS4kN2ThwdASQDayG5NQCZhd4jL3pbSKPbdCyaubC6rTXmdZ,0.001000000,114.173633114,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,41406,CkpZJUWdjeZYk9UGuVRM4euXrj4N51zXNcxADY4NP7B37HjWXJLyz,0.001000000,138.347547704,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,39617,Ckpa3r24fPRMByQN4RZ2NE4krt8DVh9Sg2qBbBeeYAiUBcxrp4X4Z,0.001000000,82.118013425,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:21:00,193987,3NLZmmpRhZ5deNcBLrZc8JtdWoibLnXgvZt7AfW6Zj3Sck3ng8ci,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,37808,CkpaJtaWDxTfkoMNJVBA2DskayY8DxrvKXNPtL32Raa7wHofhfiiZ,0.001000000,117.580082281,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:21:00,189331,3NLUqrFLs4x8zJdB6xiCi9RUh9gEtM5yxFzdKmk5ZwyKvAzeHpEE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,36025,CkpZVNEcFAd79aVBVcsgCsBerwEL7riW7U79dQP1x9bYX1tZb2o8y,0.001000000,130.677933860,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,34289,CkpZwopr3WXJtFJ3sDa66sA57eR1yJYCMEe8ddYHgQa8pcavThfoQ,0.001000000,93.801945075,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,32550,CkpYn1H37XWQhskqqxMmTcxSkG1NiDixWSpQhJq1Xn4g8tV2NDm7Y,0.001000000,107.297392685,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:42:00,174497,3NKMGLQ2TUXyHZNZjGe44qWuvJwriWjzaVuE5NQ9Mby6hcJ1qprZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,30827,CkpZkGktdd2SZyY9TcbGyuSCfWnneeP3C9QFPqM5MZbMEN82N18Tm,0.001000000,87.271207582,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:03:00,169671,3NLhgRwrtqrXxBTYhy6RxXGM47WqyeBvt5stTXevoEjEL5FK6iYf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,29137,CkpZxNGY42B2KfYj1eAEq3GYNZkUoJ6rpXz396d7qKaHiSCE2AVhi,0.001000000,92.809622884,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,27461,CkpYrVe5w2DgwGbMThgkSgtPPeyDhkpdEUm1ANDSgoeXU22ryc3p2,0.001000000,75.465262702,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:27:00,160157,3NLYELj77fDqCwNekvbaAmPBtKQ7KkUBbQRvmP7JoNDLAkax9NZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,25837,CkpZXnvzY75DKXKkKHGZER5bkrKQM3opbjUkwvdnry7nGobQBtzQg,0.001000000,133.495671509,Piconbello epoch32 0%fee payout,PAYMENT
2022-06-17 15:09:00,148899,3NLtk4AyeULYHbajgSuhyarhcxt7G5L884wxpJL4kVs7K8jtBmFf,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZbguNBtYYJmHbamWUiVda4xz6bRdVEsHgTUcfRjEFioS11TXu6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-17 15:00:00,148897,3NL9o6g6Q2LGdDxPjc6qSs6KaeedD4W3vYqtT4gFzSKVUbdxqsFV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,62299,CkpZJRSaUnLVKHbjp45f8LXZur6csFRCZLc5gBi15893d81giTgf4,0.020000000,4528.609542104,,PAYMENT
2022-06-17 14:33:00,148893,3NLNzUCYHgCMLK8Exv2DJzhmRDDZMsWtSebLuHgtyXKb24uy6PwW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkBdmX6CU8evN8DeKRjNrwACuRAqxgDtqsBzHQ32fdyJHw1HRBip,66336,Ckpa4CME8sA7J3zLsU7mfCn5wYCuGJLTfHphwqB47R5RDcoD5Kiqv,0.030000000,8454.241588400,,PAYMENT
