Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,35755,CkpZC1XRRmTVvySzyHE2eMMHFEP4B8XviXjVJgYt7Urh23qh2ipWV,0.005000000,0.109689982,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,28480,CkpaEsFf9dNqiDqs6rJbzTJxgcEcqQ9UR68UUoDEYuKAv4HeM57VR,0.005000000,0.125318190,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpYt5br4nmUWCKAWvcuFQshCmYw7QZKwFx45yczZYEZi9mp1VxUw,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,21333,CkpYpDAN7vR99vRcKzGKM9nNNy4FWQXLeq8BXFdG8wXCcUHBcwnew,0.005000000,0.101349293,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,14076,CkpZUoz1k6gWG2KAngnVNUvXwsAm5Hw1BtqZHjWHsRoPirCVCpTFw,0.005000000,0.107013097,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:33:00,215414,3NLZwG4SrattrnPiWZnebUaUJeoaRfhEGtpRJAWfRXCm9cVeBwqT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,6966,CkpYRPjkJJmtvSoW1Bhdu4xNnVRWv3hQnLX1YLVTcs361fniPbB6z,0.005000000,0.105781098,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:27:00,213322,3NKiMJkBA3aKb2W4oGKjYvtYuwf434SD8Fcu1x31SadwRr6L1qkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,422166,CkpZPRiAK2H6fz8eLLwwb3vhTUKF8sVgWVU9xQh6hMgsUQjzPEXtk,0.005000000,0.109784582,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,415216,CkpZV9eZwsYHLQfm7f8y7ynZZA9UyLXnh1c3NbLrkTVSbmtzb4EgB,0.005000000,0.102258266,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,408276,CkpaDQKLdErboXfna5oEbkwnpYKwzZjbtrfQ3p6gpYTCfbCQogGvu,0.005000000,0.114024548,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,401427,CkpYw5AwjpK3hiCVMbeknGMudEK2Nz9NXgDdR7xk9jcbpF6mwQUGd,0.005000000,0.107899641,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,394374,CkpYuY6E2Ki2F2z1iaBUiVri2586ytZdiKejUWFjkMNyWxP5NHQ5F,0.005000000,0.145379344,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,384650,CkpYZgRiv8kb3zK6KwCQuBxqGtp2j8LCY6g62jwUUuGgu888bYJjj,0.006200000,0.102481834,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,377532,CkpZWCNcJCbsH4RCTogjeR36Eg5Dh3K4vKqEGmTUCFA66q2y2EwyQ,0.005000005,0.152745419,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:06:00,196263,3NKizfS9oyxswbk5rvvDWMaE7gZD4KaNJfqSC2mHQ4FThFAtjcYj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,367355,CkpaBDh62NnTeyR8WcmdhtNeWU1dmNLgogNstmGNbE3yBJ1S537uq,0.005000000,0.135956203,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:30:00,192942,3NKCSxPYdT9GCicF32ddUD7CPg15kZjJg6GAn1kabxZHmUTMGtrg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,357549,CkpYo6kexSQxucZAgnUMrTWvLnMsVbD4wfZo3ZWe2LDAXP1JJw1Ek,0.005000000,0.126023279,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,347659,Ckpa8RMdrFxzQUMvrRDLpME9uMqJjttHbHGWQDTJM4dr16X59s2aj,0.005000000,0.127927865,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:24:00,188469,3NKhpgG7i3i9NeL9bjNHs6PWtkjgwGaJT2vGthmjQ2W8K8GY1CyT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,343840,CkpZYqdYR6dCihH9nWu2WDzARVcWQZNddbwVQJa7gbFAwosDJ95oX,0.005000000,0.251200312,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 21:00:00,187165,3NLbZGWuyv7xQKBooWvwXcvWJzr2HFdNMvxxQ12XvoyYyPuQQUq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,340736,CkpaAGDXXKb7TACWXapZmjCXpDLUeCfbxDgJjZaU6pqFwjoRNxKKL,0.005000000,0.156662558,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,337267,CkpZf7Kf4Yuxtbz1T99QJM1NwcFaYtCdshCNasJ5tqPHAp95Prm7L,0.005000000,0.243293662,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:51:00,184888,3NLewiYVjXQMWdn5wF4b3KxejZLZUiLrYKZv2KXiQdAMTL8KwCxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,333853,CkpZJyhteoKxZb82WVjEsyUGpBa8MtDCqhJhdWHztu3b9AhypyBDm,0.005000000,0.242814847,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,330408,CkpZJyTKbjNB57CdtLNfH3yTucq3a54fNZtwrUmVqaq8YuSWkykxw,0.005000000,0.216234683,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,327228,CkpZjNic268ZNhBky79oFZp36Pt7cUmxfgyCYpTDuqHQDu6ggEXvp,0.005000000,0.195830727,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,323763,CkpZxHJRRFYbsusmubSYeojKSNAhYSiGcnrUR5vTY9mUkcHHaqq2z,0.005000000,0.243211410,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,320276,CkpZR2G5GhcJLKk1eT8fWeC9w6x7M9aL8L9WH2R4xojDNA2qLWB9Y,0.005000000,0.247521314,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:21:00,179562,3NKUu2RKuauefFsvgMN8cwkyA18A1ZWnjZxVQfniaNrUnwxmSKi5,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZEhPA3QuZcf1EcaMnsT3TxjrKPDf8M2BruDcQk64rKpuPtdRCB,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:21:00,179330,3NLP92gTZvbwKpxCtkgAfdumuKfumG2GQr6G3iUD1qzEWfqTFmj8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,316941,CkpZvkQkfy8wFpopm5je1xfBUTRK1j4xmUf5o3gCera6LJUuPnxVD,0.005000000,0.267826525,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:03:00,178036,3NLG1dCQZrETSTrD2wqFG5aKDSEwgu8bF66FzbR8EzvoCSkGJEHz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,313533,CkpZxmp129W7jwHSPJEdi7y5DCsBwxbHzSAbJCrKpDsjT78TUsdtn,0.005000000,0.240193132,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,310043,CkpZ58DQQZ7VcQonmHJ5JfTo8H9MgUEUnzogSFYVkVRKpnW75YwKe,0.005000000,0.282710344,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,306877,CkpZtAuhz9gUuJZG6ek7ugKedpYGQVfU2H8ihR8pNYA7tSetXcYac,0.005000000,0.208312034,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,303430,CkpZ3ccHWyJu9MtwULjzEcNyFkteL1PgXs7NcJFGrbL6sEgqbB772,0.005000000,0.243112494,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:09:00,173504,3NLuC8GQXfh2KsTnvFhYWF9KjCteQY31pNAWRzHGQxTzZE8gCNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,300078,CkpZDHCbEZNa923L5k56CS1UaJ4fXktBApjxGmRc6Dtp5TKoeAzGQ,0.005000000,0.181291872,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:15:00,172533,3NLEKuS9H59RfjyZw9x76CH8hY2c6Z19sXjiuSXMn5hpAmCSLrK9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,296790,Ckpa5ifShKZ5JeAjSu26JZGExEQYebtUQ6i51esMZhBkzw8KsGB1p,0.005000000,0.297059987,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,293627,CkpZEepm3LEEcYv2QzfN5qcc3dVAmsFiYPV4QgWiVqD9cTnKwEP42,0.005000000,0.185655496,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:54:00,170284,3NKN6oLjs7fDg5xvKJaTS8uKZHcUkStz9DDzLEksEUugt5ZE5SZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,290035,CkpZpurWvEFYMY21xd1zNj9NN3y1jNHfWo8HuqGUJUvKhiqPekh8Z,0.005000000,0.302031455,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:36:00,168987,3NLKgeF8cMX9XfN3LzsvgsiiHhcJKSYr4yABfoURF9KpWqzRxK4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,286901,CkpYVqgUsyx9EPrxPTL6MEFSiWnVndhB5WxkceCCzUXQa71wUBks9,0.005000000,0.182758824,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:39:00,167999,3NKMynvDSPvjiK1dL2tQUh8sjzkukqa7WxjCDuhNXdLtPJXLyGNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,283609,CkpYpcWk5n67S23XHGsSiECwJriNh8TNq7ziza7wGEoyspVTaDNZ3,0.005000000,0.295576896,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,280110,CkpZQJGQzGgA23mJZkPeL5pWaH9SDg37hPZMg91dse6jNpuzM1Tbu,0.005000000,0.250455484,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:27:00,165732,3NKEDdYEUnrdQ5PdJKyhbAZ6Vew19MJq8hwpDq5sqVypAtWAohrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,276847,CkpZfzmspguLG8f8p63XJwXny3PgfJ98aHc3wfyg3FXNRKL5AHBDU,0.005000000,0.306611521,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,273558,CkpZMjWidn3iRRiH59hu9NBy4KJWq7Qk2XNckr5NiiijjcEGp1MQs,0.005000000,0.240084775,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:57:00,163460,3NLXEwdPufke7zBxRRFyJNAwLhfV9uED6a4MBCrnjGqb4vxw11aq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,269977,CkpZJLjtstHteSpfQ8SogLM3KRnzSphauikJcTpRA5TBt34rEVhAT,0.005000000,0.328647019,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:09:00,162126,3NLG2Zhghw8PrLCPuJu9NZvcebYLFBqkGmbcaRQkchbsLhnEVYSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,266845,CkpZjqGZMycJNipiFbz4bm8HTy7xPXG1MqpheLDDp18pb6tRfTDaE,0.005000000,0.202699645,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 23:00:00,161197,3NKjyBugE6H8ex8jvCGLd2yNQHk25L5rCEwMkECVs4SMPxk86LwS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,263539,CkpZN8a4a1UucGDpi47F4dwFj2RwvpARuFg44wDrDZvUyBpPpm9VS,0.005000000,0.310957374,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiy9q3PYJFSwQ4AF6binDxoWFtKJYEjBFkYargca8ueT7H6VaxEp,260008,CkpYRYkGdcQVSybjMEJq1g7mKEPb6rwgJ7pEvTgf4ttfgaWr6QKfg,0.005000000,0.247274798,MinaExplorer Payout 140 #159732,PAYMENT
