Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:51:00,268295,3NL1StkYTzq7XuxvJyQKFVtQc7BoyJFngAfjDiTPuQXGtNreY8QE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,32271,CkpYukaJ6pJDU6V9aVwZ2ncUEYwdCevicY85aEkcouquQ4xgorbyW,0.030000000,55.502648180,memo,PAYMENT
2023-06-29 21:51:00,265048,3NKpzUHUp8ahTNUvdaJ92znPoJWqLZp1aXihKiRtvRrZgLUfxpMV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,71100,CkpZy4rEbZ25fhtjW7odqxi91Bn4aJ4QeVk59WLQokXrgFvCyqoZj,0.001000000,0.545685820,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-07 17:33:00,258502,3NLPV94LGHPtkhAJ1G9hYxj8N1kbzG3zG5WCL6qA7BX5L3rnpkcy,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,28,CkpZfPF1AYwNLeRFHQAaMpho7ruCQ45VoBYgUpYvsZK9jafjV6enU,0.200100000,61.981450007,,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,63169,CkpaEYULP1WdnseGu1YkcjyJHqJWz8xw4MR79Di45t9eHjm9VFe1G,0.001000000,61.915203229,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:18:00,247749,3NLTM9cT3cMnUkinuz72aJKMpnovQDpBHDyvgC2wa2q46qduaDFt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,62784,CkpZFkHpoJhEXkkqcPhqz5fu4rR5uYo4EUKgkKjBtCRM6W7KVFcee,0.001000000,0.186666424,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,60848,CkpZLFK6ESTp35EqWkx9Z5SGxbg868CTtZLd3jL5uJNJRqwzY5K8y,0.001100000,0.079680354,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-14 17:51:00,242839,3NK8CHdvdPVnEwG9vCsGQq8iQsjXXK42daDLC37fmXGhdFWfGkqi,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,27,CkpYXLeZKrkL3BUX4HoJ5o7bSH137cAq5EqDfxMketHeM87LeQ4Ah,0.010100000,9339.980970956,,PAYMENT
2023-04-13 19:15:00,242574,3NKoyZjPf28gQXcZG8GdAH2K8Yd33kGgCiD9g72bcv7QCB15u3Mc,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,26,CkpYryWDZ1yR2f26b9KHd4bh9QA5eYXxfJFPWGLLnVZFPtLqMnaxc,0.010100000,1034.569999999,,PAYMENT
2023-04-13 09:00:00,242446,3NLfW9eAcb1qiHfJuaTAxxzv9HUZdHzeC9U4PPdpTvq94G6jg1pD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,30459,CkpZwnzVbCFk7DHAjUB17GHyAFPZ8EZSRtUXqwKBinxuXscyHuHkQ,0.030000000,10334.767494830,memo,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,57445,CkpaDz46iEbcShoKERr2DCfE9CaJ1eJ6cARHrGptsv2LHro2bnPqG,0.001000000,18.331803243,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 15:51:00,234349,3NKJ5t3BMbNecpHJEEjYorLQf6xfSUcuvLam6MrQkD72G5H5WzrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,197193,CkpZPsXnvg9k79ZWcuw6hBJWMixN6pwnfiW1HtfQSMhLkTVvVEwpa,0.001000000,11.249245006,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,188134,CkpZx6tzwkntRSc4nj1pg6Zqyy4ozGHtP27X9FznjEVzhYPgHStAV,0.001000000,10.222627876,payout_from_AURO_Epoch_47,PAYMENT
2023-03-01 16:33:00,229904,3NKiZq1fV3zLwpzBWyBN9g5RxUWKf1GkL6BMiACoZitsdPsi3kvF,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,25,Ckpa2hDNDmi54upCSWp9beCaWBYfF9inVF7qBoSjgxHsxpaGPU6UF,0.001100000,2004.307063380,,PAYMENT
2023-02-27 10:00:00,229183,3NKrsUmDxENvWVYaYLEuLurZFkD2EWSJQZiZx4k3ZZpmszCT38ES,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,29144,CkpYThg5wkgrSLR2NSQxwYWYtmyhFYBMDUwNEUHTZxtmDdNvQcf9u,0.030000000,1646.608240580,memo,PAYMENT
2023-02-25 07:00:00,228521,3NLRdHdGn2w7Mv9NZaJK8r8QmXyy1jhzoxcBRoggSWbsHDa2hV7W,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,24,CkpZBhE7njy5zmc38PT4PxvdrjHYYjWmoWB8pNvVnrni5r8DQ1jxe,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-24 10:00:00,228250,3NK6bjieEzB1K1Fk67gwcZzQLbSpS3Xp7uVkuncaU5zByTeNwZtb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,8478,CkpYvdcx5Am3oGcNxCGQwTtE2BNPurTKEFJzAbRWbJtNHgCJXkDWM,0.030000000,357.701022800,,PAYMENT
2023-02-15 17:03:00,225670,3NKY53Vfyv7Nhe9qbqnHZoSuhw2QGPdBt64zSyeSc8Y4rz2yRGZn,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,23,Ckpa7c4uTQFXMqZX9bd5Ck86P76W26Wko8FAzPuh3xt7GSXSJUATW,0.001100000,1341.217214117,,PAYMENT
2023-02-15 11:30:00,225602,3NLtqzRJETxKx7WTYN7KhJpd22X3GaDdEKYdytKUs8nwGPjg3H5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,180743,CkpZjYquynoJaXGK2AuqoK8exKCiy1aSG4UEsgjs2XbEDq6tG7uh9,0.001000000,3.122269307,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 21:09:00,224819,3NKaE33dN9Eq5V1tfgY1m3hKhRVmhPWx2fc7qov21ZMWGpp1F839,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,28654,CkpaEpMH4BZCDxGqj3L85MJ6yarg5EphfNbiPbuacNn6HxvAnwu4H,0.030000000,1338.096044810,memo,PAYMENT
2023-02-09 07:00:00,223732,3NKDT1em1endtqhtyFLJG5uwCFBmSbTd5c63BuqzwDWT3wRr9D41,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,22,CkpYnuXKsVSF3deCo4vpxigLu2bbLXtgRecoL4w5ks2Y4TfGWW2VQ,0.001100000,1323.004973381,,PAYMENT
2023-01-28 08:27:00,220190,3NLbsKrHv4heZkwbyT6VPeyRDpDyeKuFXuzLBx1wDugmmBXLQEfD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,27539,CkpaCS96jas8Qh8UNhc8sdUTVNjPKGqNdGdvo6j6wm4eGvdf1ynkL,0.030000000,1323.006073380,memo,PAYMENT
2023-01-26 05:30:00,219549,3NLdsfaxohiSK9ZX7oazio35m989fS3WQzcd57UaDhmaZAFqj1MY,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,21,CkpZQni9aTAi61tswqBgrqoBdZrRFFKhfBZpfU7seN68F5gbVs53G,0.010100000,509.406426262,,PAYMENT
2023-01-23 11:30:00,218732,3NKXpp4g8o4ZhiYmVepMkkVzZGAiZVwiJZu1Cr3APomSEcY8xtCz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,27145,CkpZpHGmALQZnsAZMaM2fCmv9RRfYAjmk4Tw9NgAMh31nHhqHT3vY,0.030000000,251.448739160,memo,PAYMENT
2023-01-23 11:21:00,218729,3NKCRW8zBjYTNYDyrBoGQgssareG7PxEUYwNDVBopDEvTjeoD5uB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,27142,CkpZy4g213XnXH8ySFR4ir4PSzybwbk97JZDDHU8jzyhBrrvb835W,0.030000000,54.751237970,memo,PAYMENT
2023-01-16 21:36:00,216817,3NKaBoDbLbXyQgUPSwQynKP6VvifYvQP6wrccDMonEsooiTsGrjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,163315,CkpZqoddbKbvyYbCYx6uHU4EgPPj7sGF2Gp3uLSezzSP3kAfLzRPU,0.001000000,3.184587053,payout_from_AURO_Epoch_44,PAYMENT
2023-01-16 05:27:00,216645,3NKmQ92bFVQE9UgR8tTFiP4spMAuDzS2AXNyJ4M94CoYudQwku7o,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,20,CkpYzuVUV8YX5n7RUoMhGgHYD6PbzycDKpDhox7KZMNBejJr8xcwC,0.010100000,213.000000000,,PAYMENT
2023-01-12 08:03:00,215508,3NKUwY2Ggb3tWHwS7JAB1qd343rZPXQFjDaCivmhj9FqDpNNWK9R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,26573,CkpYrt1phryzG3C1zW2G8EWHHtksm6Euyfqw5YcpsxBy2ZAUn2ohs,0.030000000,413.042062080,memo,PAYMENT
2023-01-11 11:30:00,215253,3NKKXvchF4fb11di1Z6XCV855ZATte9EbfVJA1iYnDgo2DMTMgTR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,19,CkpZqkxWk4VLqD2rZKRSJbryXxHpiGgVwxdeaffYACK6KMxKLf9TQ,0.010100000,412.640575180,,PAYMENT
2023-01-10 16:21:00,215010,3NK8o8YTJ49E2FRjAM3AJgM7PhzKh7kjoucGCTBzGqgbmZuYeaBe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,26488,CkpaKbzinX931oA21LTRFTCGpDGb4EUdcWkujZ9KdnzrfJAxz1B99,0.030000000,412.650675180,memo,PAYMENT
2022-12-19 19:09:00,208389,3NLGd6ANeRjSPPKi55NW1rJr8bDoaWs9GbZs2fjce5pSYSbj62Dc,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,18,CkpZKnsAechBuR1prBm1CL8ceyJcGC1ufDtDoiYTWBUHWwk1Hcdi6,0.010100000,405.828009095,,PAYMENT
2022-12-14 06:57:00,206737,3NKkYbQGnRxeTSjWCnCD735Yet5FRAtc7j5vMKZboVf5m52VBUkj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,89939,CkpZKawpwjhQmSnUqH2375RERtDJgC8AyYJRFSyNj39AiNdC3aK7P,0.100000000,400.953003100,,PAYMENT
2022-12-02 20:18:00,203293,3NLxfv72T6sgc6FvxNvCGeqoBczijEF9PsXNbgVkBfM1P28KeWVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,138925,CkpZV6ncaonuXYzSTLQbjLdMgLfRYfduk6Nr5kfH5iQWBRSyXmiLk,0.001000000,4.484071001,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:24:00,199256,3NLFVTAnUMGYcQXtbD8dRzDUqbSsR1HJnonvGajzBTfsrLwNKVnj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,40986,CkpYmVSf5bmwHXHNegygbEXVostLaMZaiYjoEvXbv7zkHFMekEyaw,0.001000000,0.401034993,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-14 12:18:00,197551,3NKWZeg1WjhgJ73ZgKmHdUCFUBXU5wLGAFVusArHHGmPWXoj3m5F,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,17,CkpaBW32VWKP3MQNTQxUs9pMuNo8PDgpH6vj7jDKZ11EJ9NMzAs3v,0.200100000,350.698099999,,PAYMENT
2022-11-10 19:48:00,196401,3NK3ozmgnDebxN6DSH6fp87HJus6Uiqu1QjHh7SUqTGWvSPGzyS7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,23865,CkpYUB986CHxfFNfURqqwRZXWwHD3Sppcqtz2Dzxdbe2hLEQ2U2rK,0.030000000,350.898200000,memo,PAYMENT
2022-11-02 10:39:00,193772,3NLfDF5SpNsfjwbkcQ9gF1ifr55hYv47rtc1NT1tPUuAWMnAPY5o,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,16,CkpYcj2z19qzrFwT6juUM2DguseMxutrgjTt6S3hpT2N4vffMGVKg,0.010100000,608.993711538,,PAYMENT
2022-10-30 20:30:00,192928,3NLgNdagp52dr3EcCz4TtPGa44KVb9WPrxh1XcbyiDxX8LXjkhZs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,23321,CkpaK6MwLuMwHg4hDfAkEuyGDqiwLmWxjAt8yAuomeEUCSMrcj9b7,0.030000000,542.733200000,memo,PAYMENT
2022-10-30 13:33:00,192836,3NLVZBfJm5noPhLPSPKcRUtfiaTyqnTeETZDHdtgAwzrXkEZLpDm,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,15,CkpZNzZaUox4qG5iJdyLPdxJRfH3n5f49E44dr3mXzZaraujm6o3p,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-15 14:03:00,188055,3NL8bwmhbsPGkrZYtu71STyWSvuqZYpHxRPCaPrV3jgsDxnDzRTu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,79960,Ckpa8yH6yKJ9D9mPKKtazKw2kj4eb6qw5gXPVmsRnjCQuYpW1kynw,0.030000000,65.904844600,,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,33617,CkpZHxKVLVPDaoDSRAiL73snFc2Wiow2SWaiGztoqPYxz7GnvBK7Y,0.001000000,0.375866938,Piconbello epoch36 0%fee payout,PAYMENT
2022-08-23 06:00:00,170746,3NKTZQNqL5bX8rY5gzP4rD9sjSgKxv4AYCMSAm3gAT7fW7wsPjZR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,14,CkpZCtmVxau9ZY72qXbncrTnP9gN1Wk779emiTG54R1mdLJTKmGGc,0.001100000,46.206798256,,PAYMENT
2022-08-15 13:48:00,168246,3NKJoYNGQqRTVe5ubfy8n495frcRFopaxEsNiK9GSMiZiF21YBkZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,73125,CkpZQsoeGhPioR2eFg8GYWAUzPD6JZQgDi72nZv5fQdR9pXu5nj5b,0.100000000,42.208827200,,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,28176,CkpaLaxuJkWaysi5tpcooPXdbWeehFw6YfyhXfxDiQxAL4yqSrYfn,0.001000000,3.834192977,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,27373,CkpZQTz3hETCqwNEPNyZ4RviSZs7fYonMGK3GJ9iDLYFRirEG3EMD,0.001000000,0.113151331,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:42:00,155494,3NKSoECcjdYhoLtP7uJCMXCCUqzVxJWYSqe2omBPfecfvmX2EfJ8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,25766,CkpYnjbtury52szJsu1oHXRHjDZEkawNCkVJixZ2HmHKvyotFCQ5h,0.001000000,0.051726748,Piconbello epoch31 0%fee payout,PAYMENT
