Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,B62qqqUuK13Hj1854vgww9mktdfrhsbHBTdum4G2ACiPtHPzsdSxsrU,2,CkpaBmmkUzD78SZC2wHAoYFN3TKvBrnruya4Wys8CT56EwBEDvaKt,0.010100000,30.000000000,,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,22582,CkpaGrzYorsUDtJD3jcxTtAdf6SpfdFpdecD1er8DqQ7c667fCGxJ,0.001200000,303.550895215,TheNOP.io-Epoch71-74609.06118578,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,22090,CkpYyFzDbDwhzahbiuo5XhWy2dRtbEH1B4q12ZUGah7742ydsmFFF,0.001200000,308.584431654,TheNOP.io-Epoch70-74325.81389316,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,21646,Ckpa99nMw1MNt8iDEt9i11dDxrX5ZedNd3zdwbpoGuV9Vi4vrx6uJ,0.001200000,111.421774865,TheNOP.io-Epoch69-74076.52521330,PAYMENT
2024-01-07 18:09:00,320068,3NKihdD3PRNXMzaJiANjKvcWeGRvQpFpqqBxcmXs6p6p4n1APGDG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,21180,CkpZa3f5nAe2KvKjM9DfGGxXHG5ANNXmvbHXShZSsY4TQHLJNkTAx,0.001200000,283.247292623,TheNOP.io-Epoch68-73781.60816490,PAYMENT
2023-12-24 10:24:00,316361,3NKcAKdskjowTkDub2Y7Dmf8Nuzgtn5kvDyx37R5nqntt7cCWicX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,20721,CkpZuTUdbsS2vj4PV1m2czrDzjfu92oHTrs7iGr1ecvzHXJVWWiqX,0.001200000,249.288679853,TheNOP.io-Epoch67-73469.89949857,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,20261,CkpYwVaGMGYhbeR2upshgKv3WEY6B6VHbkFUtNZaZjY8pvFQUpAeG,0.001200000,294.917048403,TheNOP.io-Epoch66-73191.80837368,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,19811,CkpaJPnmeAc3EknotG1BC6jDPN36JexGcwNAEJrvZPfsxvX3T1RBJ,0.001200000,311.708666328,TheNOP.io-Epoch65-72856.25282941,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,19346,CkpZRVBvH6g3vW2MrAbXUtnP1HSfN74bcWNoLeUiTf99HSRGco9W2,0.001200000,278.091124895,TheNOP.io-Epoch64-72584.52908843,PAYMENT
2023-10-25 20:21:00,299781,3NLiDEu1uojJ1xBRax6pJUNCGQ6oUPovSSgkKDu3QmCYWGiGFNmK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,18874,CkpYz76aZdPQVi2NibXhMfHE4VHuhVgsgVuDqkf8wj7obSCeB31SN,0.001200000,335.555544262,TheNOP.io-Epoch63-72280.32105964,PAYMENT
2023-10-11 07:21:00,295491,3NKNtyfyjpim2FnJuPNT4eikGjseiSUJndsdmnPGEv8QRDZdotbS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,18409,CkpZUM4bRoihiurdzWEtDZ8UqJTKZCYPVhiG5oLgbabNC7NJgLN58,0.001200000,271.723740989,TheNOP.io-Epoch62-72101.46646027,PAYMENT
2023-09-25 19:42:00,290866,3NLHjC3cn8gxYFdzGVD8FYLuXP7zsD6PfvhGfxGJEDwTomVgT8Mj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,17941,CkpYtSE3okYfE1y99oBjnUpRVNGymoUWxKsTP6QhqnNVzeiMqbPWS,0.001200000,304.208028786,TheNOP.io-Epoch61-71829.09558450,PAYMENT
2023-09-10 20:33:00,286482,3NL67vzM5cLuNtAYSuz3q2SnwNtiWmux4dTDthMLfp7ccU2w4R5o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,17490,CkpZaYL1e8bwAHkf44f2CmtFD2GXbgEr3dw495g1FosVnn81L9nhL,0.001200000,178.854599369,TheNOP.io-Epoch60-71533.99588801,PAYMENT
2023-08-27 18:54:00,282432,3NKME4ACLhfVDGbrfymihjYxeVA5TMvaJvWLXzBao9UpU649MekX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,17040,CkpZVrdyX5aa5rhLPhZxWJoCSpM2HiotfpoL2MLQDTd3sXxWR5NTf,0.001200000,272.370875775,TheNOP.io-Epoch59-71323.87711851,PAYMENT
2023-08-12 16:00:00,278005,3NKGpyt6uZppGsSRDo8GxAtj738H5NvcCKsTyXkpWGGX2XFKjao4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,16583,CkpaCaLbijNuxHcapnwz8WqetfNs6hRdshQy9i584gQtogvyK6DCB,0.001200000,295.099696482,TheNOP.io-Epoch58-71034.03017666,PAYMENT
2023-07-28 17:51:00,273580,3NKHDE4RWqeGK4kEUaamfH21iuLGFpFJtjhqD1FLbfjNaRewGXcF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,16133,CkpZL2xXTuELpbMq8nj81KZC1tCqdVSMUmZLFdiLjuDMHCLpGG15q,0.001200000,210.118769501,TheNOP.io-Epoch57-70756.26267036,PAYMENT
2023-07-13 17:00:00,269093,3NK6ar6cYU95ZAHDq3vyXjPrcSNWQfbRv8cVappjqVpvtk8BeAwA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,15679,CkpZ2gPdUhQWCheQUMoTXPG7Fsh8WEsTV8NEBUunTHtQBr58Ch2qX,0.001200000,289.846941855,TheNOP.io-Epoch56-70491.87759462,PAYMENT
2023-06-28 20:09:00,264771,3NLKMejYDgPDAEbypNEqPuCbKcovuAh5vxo5rvkkn9PBtpg5e9Xd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,15228,CkpYX7EuhNy4Ag7MEfxAFeEjG88kaJ18BJeRTuDVRS34WFamRVKUi,0.001200000,277.767506293,TheNOP.io-Epoch55-70176.09418018,PAYMENT
2023-06-13 20:51:00,260340,3NKhdis8rpuTUbLtawrHA5FMyHSxqPyizHEbND7pCPPYUni6PetL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,14760,CkpYRffMytyh6vwpKUeeLotSgCRRTpLy5YmNUySz7RFFE4NcYXxdr,0.001200000,264.385075741,TheNOP.io-Epoch54-69916.98502647,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,14309,CkpZLqA4yhNWYnTokkGZrTHnDbcybQE9qkPJ7GzcQkLDyjNZdWzKV,0.001200000,315.783414445,TheNOP.io-Epoch53-69825.53197282,PAYMENT
2023-05-20 15:42:00,253196,3NKDjszRqYJ2Eq3wsKtVXvue25oHCeQYdXwGEntvssL1g5qDTxEB,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,296,CkpaF4R7TMwH6go8r4LjsX6wgbvPH98FdqM8hjJmh16dE7H8Howb5,0.001089220,0.000316150,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:45:00,251836,3NLgE8ZzFZGF8oBFNsCyHPdLz3bSgTQEaPaMXirc9FkcMTcGwmpy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,13881,CkpaFquiQaaTdmgqHJ2PmDbgTKnPFWGFe2nu2Y5Pqj3HdBrZAHvYd,0.001200000,259.108837555,TheNOP.io-Epoch52-69602.62665289,PAYMENT
2023-05-01 22:45:00,247794,3NKKkJdh8cANA2X7PkpbVxCpv8yDPXsGCxV1ky6JTCVtHisy6r6H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,43642,Ckpa8QEKvyouvnhyopsQUcipGNA2VpDgPTCcwQDE9g5DNXyxogakk,0.015000000,91.453053655,FPayment,PAYMENT
2023-04-24 16:33:00,245684,3NK8PJKSD6Cut3AzUv4kMPa1twUSBn1zEu4JU8vGu5Dz6F3NcBxL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,42748,CkpZtDdRHfUqCw1KhyFby8YeW2Ur7tbL2F3WikW8CopoMs4W7YSVq,0.015000000,104.708210896,FPayment,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,42358,CkpZdgW7aEfLjnrmHgVwEPoBUPQmhUyGDzx65CaQtPWmNHsK7Sa45,0.015000000,118.197109028,FPayment,PAYMENT
2023-04-10 19:54:00,241696,3NLU5vCbZBeEbA8oSbEaetnFrntW2qXzT78H7iJtJ9scTSiFZwRk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,41726,CkpYnA4HeWUbJSk26qbuKzebGUcQFphgnutPsJ8VXkeqZk1bDNtvN,0.015000000,130.321284321,FPayment,PAYMENT
2023-04-03 22:33:00,239694,3NLPHQ2qekCQy3JfnNKkBuF5SDp31WG8R2BkgC6ocAAFDZTn5kKp,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZUpfezycjzhavRmRB5bUa9upUip6kzs25Xu74gqJshB5y2wtKd,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,40598,CkpaJ7J8sRautEeFXjs817qbu7AbyP3fEy5pdZfqb5yvBVsxFpFbW,0.015000000,104.112080768,FPayment,PAYMENT
2023-03-28 22:51:00,237967,3NKdgwt6NsT3jKxs7ntLkTJL28cWjgmZA9B4qku3bRYioQW95ViG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,40339,CkpYQLnp4KjkTL9vmDB3D2WjdvHgfCpTtqNCbfmsnR7AmNPNEDTyJ,0.015000000,171.865988473,FPayment,PAYMENT
2023-03-20 20:27:00,235520,3NLJKLsYv4ZG3rxTV7vbq2k163R8rU2Tv2xgdeUH1HBpmxQ5nXze,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,39813,CkpYZjaqPE6bj7cKSLPQnXbeybXDtdm8pyNkPw7ncQmarVskj3H6E,0.015000000,114.005032941,FPayment,PAYMENT
2023-03-14 19:00:00,233803,3NKMUFsxkptgg2bQGrU4huR9meJpJWDWbai6J8sCCVkrNbkfeUzT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,38870,CkpZNzWQNpLxwvtbn7TbdSdzJRAEbXDUBmBWZzR7x824w4zoBLBbY,0.015000000,124.523040419,FPayment,PAYMENT
2023-03-07 20:51:00,231714,3NKBWwgSPz7iMWCKjCKWs6WyPasZ7kR2NEgoJLgkyebFZ9FrRDFb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,38468,CkpaLChHQFXnv9Jmohf5h1f91EwXTf4abBXeSfu3PW7vAkmRAAKix,0.015000000,141.406967885,FPayment,PAYMENT
2023-02-27 19:54:00,229308,3NLrmk7w9V7aNmYzQmew2mEtKdfgNS3op5ZuC8iaP64Kive8c4VZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,37761,CkpaJ93Ne37m5vDerQN71cdVTkF64q7c5QjPnhB4YjSGsTvpUpfF5,0.015000000,115.029453192,FPayment,PAYMENT
2023-02-22 00:06:00,227503,3NLcuzBBZBv5dtPYK7wb5jFTgxdj9UneSLNAo3nbc1AdL1YGnMkC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,36992,CkpZxeQ6E1VYqauw2cDz2Yebv1w6UccKDkH4AGhxU9QXPCtZKqFmq,0.015000000,146.643513202,FPayment,PAYMENT
2023-02-14 18:45:00,225391,3NLDrBwcTqyX5yjTMWyT3GGaNLYppnUrpazfYw6Zy228U4GU6FSj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,36469,CkpZTTLcw3VySsNDkje7dUTyFvUrKPSL4ExhUPBSjoQedhgDKYVUg,0.015000000,116.510709477,FPayment,PAYMENT
2023-02-09 23:12:00,223939,3NKBDzjwj7r4ChMniv3Xjq7Qq2u2TuDAXxBvsPHkPQE4tZbUNiBc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,35578,CkpYmh1kLgiPWxfNFHccrHpD1FuCwCjNWpjeqtE2buJ9emaaFKmiM,0.015000000,325.987678927,FPayment,PAYMENT
2023-02-02 15:33:00,221750,3NKr1EndK6dMNxFBvAh2nhmvKAypY6GgVNB7ALaFMz1TRqf83JzN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,34872,CkpZAr4MbxQRPPyQ99KzNXTZGsGp7h863BjoMqPtTtpzVMG1SHrtf,0.015000000,319.270950936,FPayment,PAYMENT
2023-01-25 17:48:00,219412,3NLUqPiwjvSpcxbwrYnWEfcBHxYiQuqWkVU43zECCSq8Csg6sjhj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,34436,CkpZSZCGFcs7Y2dKsKntgVJrwB1JGreEdY7eXXcuqua62HuhoCbnD,0.015000000,312.940595081,FPayment,PAYMENT
2022-12-20 17:51:00,208675,3NLj13RndZGseCwKvQXxF8Cjo7hUZwrNqd7cXCY5FBXbZTA3zWFg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,33674,Ckpa7d46e4XVScScUyt2b7CTtY8RiiLzw38Cvbxq5u2p5UrZVTws5,0.015000000,39.431258144,FPayment,PAYMENT
2022-11-28 01:45:00,201826,3NLfwSz18T9Fd8dzb2VvGDHwQkKKfg8VMDvgNCu8PmVKoHy3SNuK,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZ5124C78MMv17Au1Ki2m66oEK31F6afsjiHxhSgFYzwLUcNS4F,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-29 22:24:00,142779,3NLXfwWJLU5FoKryiWCDSxs7RAWrj1TMPXWTKaqhke3XKTLz4Sid,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,5,CkpZZrqcyW1QTSwia6DSoZCAyqKXJtvoUfZtE81dxbePAv8MiTF9k,0.001052500,0.000615800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:03:00,140547,3NLM9bKLpwQcJcp5VoGYPEgMnCUit3aSRmKntTN4hkVJfaSdMvgV,B62qm7x2FnFg17wiPEQdfYEXnr3A9JaBb2WTnmdKkp97mHfzASTqUiR,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,6,CkpZshcLB8VNn1X6gEETdcoXxMccH26f9XXTbDtiRPKwcbghJXr69,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 08:36:00,102530,3NLTEBytLJ594Du9sJuA63uNiN5ZcUJxG7M6LzsT6rWFgdQsDntE,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qoZ2J2WZKrNDUvLqKszzHSTYa1G49HE33JYf1Ux3U54LaLLNThhX,120,CkpaL2dhjKNUH2GcV2xhycsSWNvPrAB424CDPZJnCTjbkoeRKkPH7,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
