Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,9560,CkpZGW96S7URPMgcaVFcW4YbfucA1MWprKYZZZvyJU8eyFyMzJhbY,0.015000000,0.034289405,FPayment,PAYMENT
2023-05-09 21:45:00,250139,3NLQ4KkvpVZzF2LxE4jYLHeLUAuw6WUVRXrWDX2aNbDSqdXuzgen,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,9459,CkpZzGsHrd4AB9mYzqAtR2zj8tb1Ux9kRdE5r6PE4odnGz3kmKV5Z,0.015000000,0.036096689,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,9380,CkpZRmiNyWq5N6XX8zQffDCqa7yUeuWTLBiJCXJwpZeRTRngab35B,0.015000000,0.041533180,FPayment,PAYMENT
2023-04-24 14:39:00,245660,3NK7NqByWvhGmd42F3wgoGvBzWw9bCsPYWx7bTLuUGuF897ggkWd,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,9296,CkpZf7Kp4tkX8iD9qehKKKUVkPXBpocNG2tYnNnVH9dXQaoYBeZpr,0.015000000,0.022875396,FPayment,PAYMENT
2023-04-18 14:00:00,243931,3NLZJAHF4waH7NXqojCGoTc34JNhKhEaWq83fv4EvkvEYNiFCi7V,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,9127,CkpZ1GWnczpp7tPMFf5wTr4DAHnq6Vv2ZpjzVUC6XyUZ3ziy9py5q,0.015000000,0.036720800,FPayment,PAYMENT
2023-04-10 14:33:00,241637,3NKd4CtppSK3ErpYF79oTCZFefXB8tY5gwa4oHSoxES3y1zbUsQf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,9010,CkpZVAfYXyFX84bC1JvjRQu18xsTnFigg2sE9Tjj4Q9DKXiaW546Z,0.015000000,0.033710082,FPayment,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,8904,CkpZ9LHVCkST5MbgC2kpVTT9tjizNbfkKBF2nyeK3CM2a3HVJDVWN,0.015000000,0.025284621,FPayment,PAYMENT
2023-03-28 18:21:00,237902,3NL89zeXokKShtGSm4gCzRaDX1n9t2AexcifvrGz6Cf2ADRNszGz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,8757,CkpaF9Qqz89o552bgByuytuWxrp5eoG7M2sUYk7NrC2tSWHG7zHmS,0.015000000,0.034318621,FPayment,PAYMENT
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,8737,CkpaF8jVPRKjASdKDt78acfxtKm7bJoB7nAbX9BnAuVHb3oyWv6Qi,0.015000000,0.027095488,FPayment,PAYMENT
2023-03-14 17:00:00,233780,3NK9joKBbssq3nGhdm1uWpPitAKrDqw3PNiVar6D2boYs9wUv9Ms,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,8616,CkpZkoieC6bRbfvKsGus2BLjAhvtrUocePtuQiyLcoHc47wHzBx5U,0.015000000,0.029526280,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,8452,CkpYpXPMS5FR8pKyyGyGikoeBLgGzAMbWtJir9jH9FPGDFaQNv4Mo,0.015000000,0.018972081,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,8375,CkpaE5tGggjkCv8KjtzNsfXkqpNBaQF4FA5yK96SqAJtLQpEr1EXW,0.015000000,0.014152534,FPayment,PAYMENT
2023-02-21 22:12:00,227481,3NLeMcgkM3o2xDYB7gnTCWA8pxDfiJX5u2EDRYH3bay8cbSoQRQv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,8263,CkpZ4Moej12zHtHTd3i8CvuXpXYrRAJGHqXNPNLhVBXLYjUfWgCHL,0.015000000,0.014759891,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,8089,CkpZ6bmGLauJJAHLBUDVkhMQQAAetJGzHtkdpG1os1gpJmquZjzoH,0.015000000,0.013547467,FPayment,PAYMENT
2023-02-09 23:57:00,223949,3NLTPWLxEhaVZsV2ZxvUE4kdNJejifQT6TgiSigAyaQUaBcvHw7Z,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,7956,CkpZK9Zn2eoW4gmAMXmofxHkHynzTYEx4Age6RzDyG5fEYQA1QLrN,0.015000000,0.031908273,FPayment,PAYMENT
2023-02-06 14:45:00,222935,3NLLLFGL5qzbtoh5vbdCWzrD3TXWSaQNBkRCgV4ANxH62ZWjVNf1,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,7908,CkpaHwd4oVDcjrrwoDQ4CqhxtA6JB45hPWG29H1cnB1yiPap75hiS,0.015000000,0.040325383,FPayment,PAYMENT
2023-01-26 17:03:00,219699,3NLf4NXzz83aXwqkwzcZ4DqZuW9z8CTPrCTXGWUPfm56VMbY9KWc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,7767,CkpZJLdzx65iMCVPRdEBMLjfh1tAVTxWCLyTCbqospVfVyKMY8Ww7,0.015000000,0.039159996,FPayment,PAYMENT
2022-12-21 21:33:00,209025,3NKePjfcWJUxxVET8FD2b1hTzZyRtaynUFdd9SW8W2J8pf44m82c,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,7623,CkpYvqK5mdLwhfxKzPfhuCMaML6WmseTFHUyYCczBHH5AZNMN6wpz,0.015000000,0.024769105,FPayment,PAYMENT
2022-12-14 14:33:00,206838,3NK8B9Z3oo9pfhAqVKUFbjdaF5HyYWFo1knDDz3SEjhZGCR9qtpC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,7525,CkpZXdbFamQ2QrQqTZPXhHVeAFevw2Di5otLFePc14nnhQK298Ams,0.015000000,0.024498205,FPayment,PAYMENT
2022-12-04 19:57:00,203882,3NKoffvMNcxvA8jcmiijMELfsdNy4XcNzCU88HBaeds7JCNA7SWK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,7461,Ckpa1281S5jxrPXgT9kW2furngpi4Kntv61PyWCcwQbZXTudz5rWT,0.015000000,0.026875506,FPayment,PAYMENT
2022-11-21 15:48:00,199789,3NLGn4jvgrstELqmSeepoHtEAiLTu5pdEp5VHcetZLvGN9NE9RsL,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,7297,CkpYbwNnHZ4kiAqfo4eE1T93469PVic22Rb8kLc4gwhg3aixa8VYF,0.015000000,0.055934364,FPayment,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,7119,CkpYrvtaUfwEbqgPKgNUF93KgeyvFbk5xJASEJ67mzrN3s2M9ajYr,0.015000000,0.019315745,FPayment,PAYMENT
2022-10-24 18:15:00,190999,3NLB7XC3sxx3TwNPSppDev6B951DZgbeATPcCmuNDCu9mejJpjLr,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,7040,CkpZCems2yBYcNwL1PieFs2sGTqTrQiTfg6XNnMCPzFc1fFmaa7vH,0.015000000,0.030284477,FPayment,PAYMENT
2022-10-13 15:27:00,187416,3NLAYb3W7Dk62LS6jjuNs2UpX4bo3pZLSXkkWxV6mfVeqDZqsyBX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,6907,CkpZjAXioVWjxRnqeNQKdGbbzy4qxzTg8U6rmZ1izYadZ6pUrmNWb,0.015000000,0.157167959,FPayment,PAYMENT
2022-09-30 13:30:00,183170,3NL7DcA94UKxxoYCYH1z8hptVUTxfMBomqfP69xr8QZuSqcQnk1w,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,6759,CkpZVSkJZNbZVB4ry84aS7zr1Pt6FESyrRaqpAEvjLPfR58nFDW4v,0.015000000,0.017581264,FPayment,PAYMENT
2022-09-23 00:21:00,180682,3NKq1srEJHhhV9qGVdXWzAgP4N3mDRvTdMsKKzQJzKLHUEPXvRXK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,6712,CkpYeLaVM1YMnte12tGKYYRDEz7ipoX4FTs8EV7yLXzeaWY9JaUpJ,0.015000000,0.027010545,FPayment,PAYMENT
2022-09-08 23:33:00,176139,3NLmGNoM8oHZFr7kaHTYiBLZaEvTdx2g275ZYjDr3KjaCJbbPcdw,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,6582,Ckpa5Gn4utfk12bj6eUU897u4au2FTBkvLa7kAuAXURgdtvKaB7yF,0.015000000,0.016164034,FPayment,PAYMENT
2022-08-30 13:42:00,173107,3NL4Su4ocvJA2jeeqQUqc1YXuyaUSgvzn9YXVM8kKrzPRiVwnwpn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,6450,CkpZWNpdtwGnaER6NwK1f8RLZ4sWwTFGfVgk4g84KHVPJctjo95fn,0.015000000,0.114716686,FPayment,PAYMENT
2022-08-23 14:51:00,170861,3NKZSmJbVUmGTZfshgDpoko8MghqnGUqEoHmA5GinbBnX2jVmjYF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,6341,CkpZMgeHbZyGgYAMxbeXVqTcbQW9iWiDuC5VVUg128HM8LfFJ4UZe,0.015000000,0.006047048,FPayment,PAYMENT
2022-08-19 14:51:00,169590,3NLSxsoaKg9vgCQ5Co7UF69CB9n2LRMZfFeSsAEpu8oSmxFuqySb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,6150,CkpYd3XNe1DHHMWmyqFYAktXC1R66d6LphQAKrXNiFeyd6ADwJWU4,0.015000000,0.021277563,FPayment,PAYMENT
2022-08-10 01:42:00,166451,3NKB4589A1WbXmyuXMngL4PH23kXXQUmz4p9JGeuVTLVybZ1Bbfa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,6140,CkpYkpQ2wUC3ENJntbATKLrTdj3rMaKm3hSe2BKofhxy8Wk9aK1uG,0.015000000,0.014109808,FPayment,PAYMENT
2022-08-06 13:00:00,165302,3NKtKPfyQCwC6yoDVPJaoPbmkRa5hgPQgUB9cbP7ERRtT6aupCrp,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,5924,CkpZxwnUJR9Di4N3vFWnBmbbHbUjYZDQnLCXmKXf4ziDzAMRQYG9b,0.010000000,0.015007000,FPayment,PAYMENT
2022-08-01 01:09:00,163532,3NLWh4LtqErtLrNz5YuDEpt2TAit2KwB695gf4xupeQYvjLF7Ffh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,5804,Ckpa1yt6NvWmf4n1iFJuk4Y9EHQXrryifBFZUzsKjrTGZF5GXbvJG,0.010000000,0.015233000,FPayment,PAYMENT
2022-07-22 16:03:00,160428,3NLHSNGVTzXKkViTpxCfVXXtiaWpqLpunMtcEmkfnishRpnf2r8W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,5684,CkpZ2KrVevwfNLWHG81ynsFzUXcmkTKQjnVH1Ds9vqYQhEctTx6LE,0.010000000,0.016130000,FPayment,PAYMENT
2022-07-17 00:15:00,158527,3NL1ehdZzEk5WGDZj7Jveb6RF5G6B2QABKiKkawGCkXYhJBgjgnM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,5562,CkpaKh7PuejY5NjJNACGZhQaRztV84Gj6etkXP5J2fTDRorgpjknt,0.010000000,0.016243000,FPayment,PAYMENT
2022-07-09 01:18:00,155933,3NKeTZ9w66VRkkVPieK7RF2MA8fSDGe9gL7yyg2q9ZuxF9DmqrWw,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,5441,CkpYpRVr4tezrZTX2nvZzkyZKUdRNUPFn1S4ZXafZJCeN2P6miG3b,0.010000000,0.013666000,FPayment,PAYMENT
2022-07-02 19:00:00,153887,3NLrWccs663nfBom5U1UHXFic2mWP5qTQsmmMtdozEYtgwcfZ3U3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,5320,CkpYkaaFCU7gNL2qFrK5WHaKa2CrHxJCes1oLaMiaw4E7q6a2MViY,0.010000000,0.013891000,FPayment,PAYMENT
2022-06-27 20:57:00,152279,3NKt6JNbn56ZcyBswfoXWz3tyPKB1QXHcHmhSgVnjNwoSVgM1Vk3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,5199,CkpZJtTmV8cxtoUaTwSHhTT4bXtSEjbKfcw7k5ZNbehpLCs54efJG,0.010000000,0.014227000,FPayment,PAYMENT
2022-06-17 19:18:00,148952,3NLLWAMbQAvQZxu86o6nQZS9V1yvL5tpmmpFUdk9nmY3ymtMCbLa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,5078,CkpaFGHjhFKHrznAQDk5GA7PbHJncsMMzfH8ud56QU7Y8QeASz7rM,0.010000000,0.016018000,FPayment,PAYMENT
2022-06-11 12:54:00,146889,3NKQLo2TZJPh3czktZCY2otvF4PLWyLmBxWZ4dXL18L7GndbkC2A,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,4957,CkpaEV9xukAK9SJeoirBycVgH2Ygq49E4PKAQpYMvZHL9GTvWqFZc,0.010000000,0.015345000,FPayment,PAYMENT
2022-06-05 00:57:00,144812,3NL36Esx7cRNXLBKGDhdHicj4LZupAgUzCXiBZWpf3NwanPdXBrD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,4836,CkpaF1ersob81SujJSGZBN1AcRDSNAuqgLGtmwZGUvdNZu3KuPwtC,0.010000000,0.013330000,FPayment,PAYMENT
2022-05-28 00:57:00,142164,3NLBLxP5WV8xq7YSKCYsRDxCECntuDrdVQAPu1d4vFFxWGMv5B3W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,4714,CkpZUC3uAhbS94x5JyDViDrphMgwFdkTUaGN3J2EkZJrWT7jdLo31,0.010000000,0.016576000,FPayment,PAYMENT
2022-05-21 22:09:00,140184,3NKi1ou3bkGYkegZg8N6YrBSCK1dURo9p8agjw2zEPxcEBcZzbju,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,4592,CkpZ1Zmx7oqCsBxtp3ybXMdZ1cTPTVoPP5mj9ds9bYFuME8b7FHch,0.010000000,0.012770000,FPayment,PAYMENT
2022-05-14 00:45:00,137527,3NKwoZeHYXcbWiZJ5gUopEw38bQC2K7xtDPvRqDa455N54yV8Uor,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,4470,CkpaJX1h69JTVpwuvvqexFGKHG1sL7naFvudLRZacV3NjKksocr78,0.010000000,0.013553000,FPayment,PAYMENT
2022-05-08 16:24:00,135808,3NKZga6CNrmHKJUM8bB8kLD5beu4nQL1pgBpH8pJh9Bx4J4yrPuN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjA5MxykwDPzv4xbjQRHDxtqkefMP67gvPPKAvMA7A7HqT8YpNq9,4353,CkpZZyunm7D5FW3mRD9J5KmJZYaX3tDsTqvY4BM3HPnGRFcNjgtxq,0.010000000,0.017474000,FPayment,PAYMENT
