Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,B62qj2ph9ztKHdKEXFSBrxucsgZb5YcsuzC43ew6Vg45GLQcxo5K7uC,3,CkpZam645Gk5q2nfc4pbEdQhx5k6Rh5csgsFwgnQYU5V1WU2StSEH,0.700100000,8033.000000000,,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,B62qj2ph9ztKHdKEXFSBrxucsgZb5YcsuzC43ew6Vg45GLQcxo5K7uC,2,CkpZ6kyFFgtdACaWMDuHgAR9SiqmmQC74UuBt2KA7ocN2HCUi5t8f,0.510100000,500.000000000,,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,418566,CkpZWw9d75SmePHssxfoqevAcrp7yAk33HfcFX2VPGSzbJJSnkSvc,0.001000000,66.792988378,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,405810,CkpYegKbdFXiCTFYQXw2W5VLWuvb5RgHFrXjh9ZJ2bnfb1KcTsf8Z,0.001000000,73.354477787,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,331,CkpZcGtqnhRX4Nyh9CoYHekvzgHqBrtnpFWBH3TpyZ9zEbSKcmwMC,0.001015720,0.000408100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,393235,CkpaLc2p1KCJEi4gkxeLa9GbGXYGbYtvJUHCFiQT7PV5Hqy5tnhGh,0.001000000,60.513159344,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:33:00,308098,3NLnPsGaFaRxELPLVURmmPJdsZdejNSFpYyDGzahuze59LxeRHA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,381459,CkpaB7SBBSUkxmXadDf6yse5cJTPGtkPbCcTAGy4xwf9sjbr2WPYm,0.001000000,62.815637834,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,369208,CkpZqjjoC6L23nFewpeMLuxcZ6fZN2xZcHP47Yp9QahApNHhX5AAL,0.001000000,55.645358958,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,356992,CkpYm6XTRo9FrdZZMWqWpcPbPK4g5QbBGjkUR8C8bqAuGeLj4naf8,0.001000000,56.666045471,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,344936,CkpYmT54KHtb7Pn7bcBJrp5ZCC41AhxCZ77ivNRJG27aEnEUVZ1PL,0.001000000,62.502401521,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:57:00,290768,3NK3CNQ9mTchoQLQrutJzbKY4cNmmsW3rdfuiDFQav9K3TYpKzmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,334484,CkpYYUyoSnviNvHQDzUh36LuVJ3o5Rvef4LkHnNb1d5YsJyoPaGwa,0.001000000,58.964161330,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 06:06:00,286583,3NLabpAGB5AAkeNpFG3knKmUJhvp1D2Ltjxbj3f4CGYxs5kSQWjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,322740,CkpYXDMjEamF7xf7VZmXqpLMZy2kVhxVg5ms9dckvoZovnLMqq9Ep,0.001000000,54.340616521,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,311100,CkpZTefy3T4zgzgH5TdYgYj53ka4AP5vaTm34LQ4wR8kuFqjLMf4w,0.001000000,67.918479687,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:57:00,278076,3NKXPTqRRLgbPyjotgNyW7uZSY8rtKUzPSBurVh4MefAxAv6AFUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,299607,CkpZhuLCHJ2AALA9bPANo8iqoZf2hFMk3kNouf5PBEEzzwNRSu6Zf,0.001000000,62.726725377,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:39:00,273476,3NLGwh3GNKJKx7FPppNnGsypEEVRkbTwgnpj4Q3aMVy2sL6oAjZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,288253,CkpYY2adDYMBEXyYg1UB3M5zCNo4yHbeji5ULiFu99Gb7gmXPEnF6,0.001000000,58.370003520,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,277022,CkpZC1SSX48hALmMCfZ85YWn3h2Bhn2Hh9ytP9x5tHeFY1FvVe9wn,0.001000000,56.001213075,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:03:00,264637,3NLRGEEebPUFWvZBsJScsN7RQ9u7rCxih3Vn6YrbZoevfgBgHKHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,266692,Ckpa8Pn7FpTeNsgUzh3rP1Mtp63ZQuCpHyDTUyMBUhRXcawFyvUkX,0.001000000,55.730829948,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:39:00,260223,3NLJ63Jifag54BhejpXbJDxfJjbCt6itBPajUtJ7u5m5BQ6RW5G6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,255883,CkpZdN9adyiqg6QMCMpthfMRkctXyYVLGaSdNkR91tYgAJvJ9m6RY,0.001000000,64.236681727,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,245188,CkpYxfAEg1yhe3U6eqic2Yv6DrqTnPSv9ETVPFd9VxMtm7XNJMZcs,0.001000000,62.510250038,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:57:00,251522,3NL7tp7zMeJpyWBHaKwM7GGsPnUU1up4PzB6B16t7t1up5NVFE98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,234663,CkpYi4XuFb6aDu7547ASSz5LE2zpDLv4jLNxhuWrJdjjCh7GyeT71,0.001000000,63.471735605,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:21:00,247591,3NKbr2Rk4SKWDwsFbgaMXgxqjCYeFstva8vWbXT9zMpju2pj7hgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,224433,CkpYnu8HrjSHYgKQEa8Enj2GvQRexYksxRc4PjVh8i3G8XoxxdXma,0.001000000,53.618165156,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:06:00,242970,3NLkeYNiwhhPPTHzZWk3eK3qUryMUx7trBFLrMNZvB5Ff4MmsYxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,214518,CkpZ3j5bCq6f7QmV8RSKc4Vdgb4XZHFA5CeGheXsk1T1KgNaFJFuV,0.001000000,59.087027840,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,204895,Ckpa9WC6MvqFDKYFTpVhJLf8XmyBtHpx65GpRR1SDRfenPNwesJMV,0.001000000,51.547282240,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:00:00,234230,3NKsudXJDE2jssJ1knCQffykfPuKK8sS8cjBqrFZP54kVTyAHaV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,195619,CkpYWxKJJJ2UkFntgTxZa75XjZDPoWFVCLm8rm368K4M9z8zN6sPT,0.001000000,60.188996113,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,186540,CkpYqNe3RAbA4se8RM3sv1vAF3EsZWMn6aHxin9B3o4NXUhZrsrcX,0.001000000,54.938080998,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:42:00,225368,3NLQd5T5QeUkwzGFcqCXfdQ6hgzuaQ1wUiX6vm9DkbHUatbi3XjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,177598,CkpZ8cw8zVyQTQtfw5RiZsiYsQoaaQsCVK7sNAXQZYjxNQ2DNpjcL,0.001000000,53.334199782,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,168832,CkpZ1u5YfeTcTiY7v487Zq22xD13txCH4wGmbjdzKyZGRafDsQKV6,0.001000000,49.420353654,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:21:00,216633,3NKMcmzRjEXPi69ipAiThUUqmjzZThDE75Sf7dxh2hmiL23DURJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,160411,CkpZCtKjGP7xm3tLFZwNrvhREvdmWHKYK8DRWWBuEmJrhvAxPuS9T,0.001000000,54.521017877,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:27:00,212056,3NKfxxmehTxQzarV16Vi2zXsv5bcg149qaA67Fg4yYLBM8koJtwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,152221,CkpYmJit9oJDA17u5a836ipsojoZ8j2nqQaZAXriu7iuCFGnyA3TK,0.001000000,54.056946154,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:27:00,207712,3NKSWBSyfUeQm19gRU751HXXuhkbbWYc5oUFoZSQ5ysZJ4NJgyp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,144402,CkpaHzdFJp6PdHNKk5mn8B8ppJFfT9u7UbooJfjpe5mmxm19CHdVw,0.001000000,53.412503458,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,136979,CkpZXZQdSHVYFfrdF1ee2N5GsVdjWozKTHZiHVnaqBARt8uScXw22,0.001000000,50.128498486,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:54:00,198913,3NK4k9AfTXwW7QBNTofupWY2MvmcXc2hDZ2CMHiTCvz3hTg42uz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,129700,CkpaAWvUXSyTpCqwkH6iqKfiUfgEybVmCZ1Ctn2yFBD96nXzj9EwL,0.001000000,42.483068646,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:54:00,198365,3NLsn7AogxLvinGqssGWbTjnPrHLgf8WuhXWqTUuVtUwYdkopZnC,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,34,CkpYp69p7SjtL4pY7pZ6YBdifPgRTPvsXYMgGsmo7ncgpeKooHS2V,0.001081170,0.000201260,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:03:00,193721,3NLoUyiWoz9PgQX6GV8xQgwg8ZQH5kFnc5uCnWaNgNBw1NnEh9Ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,122607,CkpZrZrqAfjuhVroZohxV2F4B3SJBa1NK4cPNFbB12pQVzC54KJbn,0.001000000,47.250938036,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,115612,CkpZofGbzekqW5dRsR1FiHX9DN5F552KWSoSyzPLnE4NGAsYx7PWW,0.001000000,51.336153070,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:36:00,184143,3NKvdKyMRkzk42NCQ5EC8ewHerPBJmecdDLdhCy6AUMVuPpjTRhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,108714,CkpYdVecX3obBXmU5ucHJDVvg9pBC6hLwDyD1thEhAPbLnweWoJbn,0.001000000,48.978535627,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:30:00,179467,3NKKd5YV4nE7MmGpz64kRQEJKj1PTKeVYQp76j7ezy2sHi5dhpuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,101950,CkpZo83aeYYPaeuNgwJzvs8bSibi9gXWDXkzUckEeSPPwjQ2kGoKf,0.001000000,53.392932279,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:15:00,174947,3NKuhXX8gh2X5E85eTAjwW3hcoLowBrUWkQ1eYB9H1Gao9NGNcNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,95411,CkpZdNjqinZeZETo9L52qLk67KKN6yxL1MEt8F6g3WH8NkNpBo6SL,0.001000000,35.846414692,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:18:00,170055,3NKUZZHmc9iGpS13XXMXWHrRFcKg6wYVjBJm7NnpbWS9QGFouzms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,88856,CkpZ9HRGrCDTJbNtF1k144TydQycuHWjhJ3b369w1EFezAhhECAw4,0.001000000,38.616216495,payout_from_AURO_Epoch_34,PAYMENT
2022-08-10 13:12:00,166621,3NKMpZFFDBpr168RhfM4A4Na9YC1HaGdWTcA83NkRwp6J2FasQ76,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,72604,CkpYr1EDdGjuqYhyqUrZxNW4YvRvm9JhnfP4qzBAryP8PbV91XBvx,0.030000000,1829.163960000,,PAYMENT
2022-08-06 10:09:00,165267,3NLfKBhvDVG1HJffxn9S3UwQJuRRysiSd3zhSbAbUneMRxm7grHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,82414,CkpZuosePffJZLWXhjg2oHt8Hzv94vFmWfnufXSLvNCf1pi7qyfnE,0.001000000,40.265860557,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:39:00,163523,3NLJiHwWNAN9Vo2pDQpaZyFEuAiC3w3KLbPAEgA1RXCitE5yme4j,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,728,Ckpa7YwobdyWnZ273strcVFwYQubz9HPUXf4scDE8TRE28zM96ZBE,0.001085070,0.000997600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:57:00,160009,3NKxXYDxSJSDVbSWq9YKN4J8hz221iUY4CydzDmCyaVSG4Sub7uq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLzCTE9Xqmnx1ZHp5RJ6rdzHja9VujE2way6UiRfkTzoxpbhQR,76107,CkpZD7hSqSh4DuGgwnJJCuYcGsdpcu8QZw9tQTiVBHWwxkiaKkyhJ,0.001000000,36.444975842,payout_from_AURO_Epoch_32,PAYMENT
