Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,3035,CkpYgWCmSnpKd5BAQn2dAJmPcQWLJVE8hkbYFMSPoMbR1PZ6KP5Cw,0.006000001,53.873034257,e67_c29r3,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,1637,CkpZzJu9b45S5XPAwWGf3baFRJQ2A4D4KfSvpYNeSxBE8MmKtAVHU,0.001056200,0.000568750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2986,CkpaHYEPUcngDv6cJfx1mvyJcZGWCEt8yvqHDhgAa8LSrZLx4kjjZ,0.006000001,46.709866036,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2942,CkpZ48872xxBnKFZKHd45NbJz3tGfSvU5Fy8njTFTQnFUZFJi474T,0.006000001,10.354936328,e65_c29r3,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2901,Ckpa32QkwHtYgkELRqMbcyvSajF6nYkHgZKSraK9ZYGhMPikfS4pc,0.006000001,20.074966557,e64_c29r3,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,B62qmiLeRdiVGSAYnnfmxTvxNudM75kFk4EFVNT5iWjJTZKxPauaENX,2,CkpYyc845MVrdnfJhfGtvV7pe9vid3Teb8nHQ67DS49BGgQnuiMJf,0.010100000,100.000000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,B62qrKYxHsKASTY2dkhkdEHZFfupGSguJch1fzfrGu1jYARReTZtfje,1,CkpZLHAEqzV7sG7vkJNLWbbJu5a21tMPS2tRvMGgZm7Cc8JHewKLo,0.200100000,10.000000000,,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2855,CkpZ9UbgfPTnVAgUJuw91LxtQx3mkzE81tgEqN43W5bXGWZ38An4d,0.006000001,10.477977949,e63_c29r3,PAYMENT
2023-10-09 15:06:00,295001,3NK4E67gWV9Z729Toi8J2Pd1Fh25RWTc7YL9jPUmTgASTtSZrvyq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2806,CkpYchYKD4Vu3uzyNueGDRm4bf64PFQuszEghrwsg85qji3KyiLRm,0.006000001,25.079744259,e62_c29r3,PAYMENT
2023-09-24 10:57:00,290477,3NLuhpyWQXXQZx5PQppLsG4sEcDVRe8JbT24MLjxz2fdGqzVYEd8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2759,CkpYQ63w2HuiKHqEd2SioPVxwAQn5aj6rzarRnpyEVy7Y2h9nztce,0.006000001,20.823687793,e61_c29r3,PAYMENT
2023-09-09 11:36:00,286086,3NLULY1btxiau2Aq1MdzxzgmQRLeUp1XDetsBeCPBVi8xefqTPEd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2711,Ckpa3t4zpqnEocgkdppBjFBzbjh1CAit2Vc2BQo6kmFk9r4oLK631,0.006000001,9.763346967,e60_c29r3,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2663,CkpYat8eQEV8kbFskjdNvyYYK8DcSYVM2jFVZ76cSDP9Eu6uPU2Ps,0.006000001,40.881217162,e59_c29r3,PAYMENT
2023-08-12 05:33:00,277872,3NKuf87EGCX3y2xvL8EqRzfAFpoKXFfzhgznn48JBJSVQFLEuN9G,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2615,CkpYukYcVF6Kd2hWGCpo5LvkVC2Sge6ZeDo1BEzNEQdwgeqJvaUA2,0.006000001,17.406367885,e58_c29r3,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2570,CkpZVFQZWgWVwiaXNVEgUT6beUj4JPaPEudeVa3hG1ERMDTtYJeBN,0.006000001,11.853145345,e57_c29r3,PAYMENT
2023-07-12 22:39:00,268875,3NL6nw2dEA6avoVRuSsXoUjoC5MenSrxUYSPGDZRA4bhP4mvvKSA,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2521,CkpZjzZnDzPsUsLmzWSRVjYRDriKyX4xW6A3uwexwmQrzdEohvNao,0.001000000,10.954723174,e56_c29r3,PAYMENT
2023-06-27 21:15:00,264491,3NKTYPn8xrg6VCdEEoBB2M56wsyxYJawU5HphybZtvhGD5sPm1g4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2472,CkpYWu4J1iZTMiUTSjnRFjHxPa1DsWmZBWsVKy36ZntJwjjTb3JLp,0.001000000,15.048952357,e55_c29r3,PAYMENT
2023-06-14 03:36:00,260422,3NKZfftjtJqYt4EZQNaht6eUSGCwhneAmB9ZrhJvwtsfRkFUp7u3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2421,CkpYfo9xK71g9eRtsFpzhCu6Cov27xUi2itAehLVvex4aXWpHqGcA,0.001000000,44.809102791,e54_c29r3,PAYMENT
2023-05-28 22:48:00,255681,3NLq4CwnAWZuZjzPH56DhoBEr4X58PiwqUWFbRkasmRxXrxYzvNQ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2374,CkpZdaHn5SCxJFw15Kx7DVAxXCkxEPXbCwMxZB3o3rygCKw9rWviV,0.001000000,14.499551734,e53_c29r3,PAYMENT
2023-05-18 19:30:00,252666,3NL8XdrDwJ98dSPd9oAMZSGZHkN5i5tiZo3vvqDj2j2PYmPPkXEp,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,1021,CkpZJuvoak6neL8k5xW1e1RZk6YxSPev7boyfAsn5CySumNReFjsT,0.001039400,0.000833220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 05:36:00,251384,3NKhBjpwe6geDb9CgwE54RSLEetLrCB79Epw5p3VJGPYprXqnhQX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2329,CkpaDGD91JRXqqnvhrgkGpC74k7qrRbCoJ8QF8W1xFFMtJvyp5Cco,0.010000000,8.789281982,e52_c29r3,PAYMENT
2023-04-29 01:18:00,246977,3NLwFRrHp6Weji6PQEDUZFiwP7McJoYUNjDo1DM9TYiXVKKewEsM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2281,CkpYy6QV696h2v2J8691N819Pz7bwmdBqZTXiW93UfKPE79oXv7G9,0.010000000,8.714737581,e51_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2227,CkpZ9QzLkUWq9GDUPtevHxV245KUvwjwTqg4VNLvEjzrsEDcj4FDT,0.010000000,115.040330570,e50_c29r3,PAYMENT
2023-03-31 12:42:00,238723,3NLbWXf8vjZiyXjAYJQ4rmrXQ1TKTwbxNUfQEz18VKRyB7ZP5KTZ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2180,CkpZrWEbfZ3YXknz7xmDVvcQzh7W7XPcaktdYGVwHkps6MvhsnP9X,0.010000000,15.363036506,e49_c29r3,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2131,CkpZJGXMWzt8ZVT2VsgmnszdaYWNCdBpaN1rUGrWZfC1tD14yMJMe,0.010000000,13.568181383,e48_c29r3,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2084,CkpaCdnyGCFZRtJaMa39cwvYEp5nt7KeU8zdsphHs67dWAaZgvvV1,0.010000000,9.996592908,e47_c29r3,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,2038,CkpZ1bFbYxcHBQMmwSEZoSaeH6hkqhNBv4ZaFpCDq6rn5MsNdfK9C,0.010000000,15.850384913,e46_c29r3,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,1992,CkpZK54HfgUAdZqJW1sBsKxadkmxuqcYHQp5omvCTAd3rAxbxSbJ7,0.010000000,13.983987424,e45_c29r3,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,1941,Ckpa1hPbPEty95rbiYvxBktxeqjFXKDP4yMys1LmZKfqe9VvBHvfa,0.010000000,44.451050276,e44_c29r3,PAYMENT
2022-12-31 16:54:00,212049,3NKVZtBbRCTEC4hH2kLmBW4NFHpEdabFLKf1zFzpq3WUaRfFwBzY,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,1894,CkpZM2ZQpjabEUXnY9GkQVCpu5VSrsvTwyU9Rh8CrXGiA9xf1Tr1p,0.010000000,12.922489611,e43_c29r3,PAYMENT
2022-12-16 15:24:00,207467,3NKiqddgycaPZWtt2YPdU16VNjg34TZ9FPrMoxQ2ApuupkAQ2TFM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,1843,CkpYYhc77vckU7civt36GGaJC7UTTyncoXMdvbnhfZeV6Rbgjm9Nw,0.010000000,37.850048068,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,1790,CkpZZPZ25FsDDdJhnzfUjAiZSDM8HE9wbnyjW9jVVxFJnVTtjDSf3,0.010000000,67.295390553,e41_c29r3,PAYMENT
2022-11-17 18:27:00,198556,3NK6qNxXQrKFoYbz3au3VpTjEqdf5NYu3w9UeMQ2sHiij6KZPL12,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,1737,CkpZ1bcJcPngKKkQC3UVmHHcTNLm36roo4CkPRBrBRbUiq5KLfp5K,0.010000000,66.061367179,e40_c29r3,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,196,Ckpa39LNgZD5WiKMimGPD3X6CgoyTDje1C1W2MLsDVit23cwZtxTu,0.001054780,0.000562970,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,1690,CkpYvy5XeqgkscxfVMNKCRXAMKQNAfMgKjGPXLrpLLXFFJDySyXbB,0.010000000,8.773069933,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,1640,CkpZsBdUKskbZPrw6yVXeY2Ys59WsoyX8gmQrHLBstWCSYccPPnFu,0.010000000,44.516626687,e38_c29r3,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,1594,CkpYsL67sdoLaVC19e1ro72BCaqfaxqQYzVwixkGJP6XmrHDsixZL,0.010000000,15.983997911,e37_c29r3,PAYMENT
2022-09-19 00:12:00,179392,3NLwbqn6MYUaSNXm1Tq7haeyHMfmzU9E73V5QSs9b912Tz8KhL96,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,1544,CkpaGFsfmJrVGu8ABdKRgPEyTQbvctaUxSh1a3jciQrzoNuv9m7gF,0.010000000,12.874619751,e36_c29r3,PAYMENT
2022-09-03 15:48:00,174415,3NK6sSYonJDrtEMRxuYMBxdqhmTKFrB58d4mykwGKTVPk42zLtpg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,1496,CkpZrQ5ABd8vZkwRCBFKrBVzREcY4XML46fWJau4izHNYU5VvCscu,0.010000000,29.014889716,e35_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,1444,CkpZcSgUaQD6UJ9sLQXUeqxiYnnuHXn1u9JAXzknjZEDf52qpopaD,0.010000000,69.559877371,e34_c29r3,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,801,CkpZLSsD8p4dNEs6qFf1CuMosbqNeerFpwKLPc5XvXnP482zfMtxC,0.001099280,0.000774580,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 01:42:00,154980,3NKMWxJTFvtFjTUTZSMxtUDrP5CQXzff4Y6SgMjQHxN6Ne5cjyVr,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpYaXpCGNoNpmNgdySNN6ubp7A1Ehg1QhtoQhF2iKmXHVMU9v3Ug,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-06 01:30:00,154979,3NKavoYUmt9QJ4sKFhfUVDBPrancAK7bUwMFFbvFw3izEEnH2WLz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,62904,CkpZZ8CbwkAbWM3rhtXHfvjQdW7fpdtDeYeegkszEkxT13B2BatPV,0.020000000,2774.921287848,,PAYMENT
2022-07-05 11:03:00,154777,3NKsHXcZd8vBmDRBeToK6Du2LbFiqCL81XkqpgmHJoQYTBEyJjAh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,62890,CkpaFPega9ZnJLPGPZf1gi1qBPi1EyJ2UqtmzxUBDhYRLVfbwhRya,0.020000000,100.000000000,,PAYMENT
