Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGZSeouBGR9ggLnkhwWXtz8jfutniJTWTUUGTR5GVEazDbDSSF3,260025,CkpZvswkuGbAGX9uhasvyGP14BdVhDjphkpRciFEcBA6eAxifRWrQ,0.005000000,0.247126150,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:18:00,158808,3NKAEtEZJ117SNPrB7DL51V19tzgZaQ2sHgGBRn4e366DJZJYX5y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGZSeouBGR9ggLnkhwWXtz8jfutniJTWTUUGTR5GVEazDbDSSF3,256834,CkpaHVZH2nRQVMMjq5cvZMXUwe4mXPfFLVDkYYkCfvXoYMUWFzWJm,0.005000000,0.230953333,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 18:24:00,157481,3NLWrHgs1x5RhVujwU2MJYTtNmkinHQqFVirVVGmfghEbqbTazGP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGZSeouBGR9ggLnkhwWXtz8jfutniJTWTUUGTR5GVEazDbDSSF3,253823,CkpaGNoxR37odaCFomp6B1M7oqjyrpU6Tu3V5WepgA4SakwGdtraD,0.005000000,0.147809283,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 19:18:00,156498,3NKQawCg2P1tVEg94r6pGtG4F8jEuWAHAEQfzPfGF7uFZkUd5a8A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGZSeouBGR9ggLnkhwWXtz8jfutniJTWTUUGTR5GVEazDbDSSF3,250606,CkpZCjVYii9vuSuJqSX54WwMtUeac5fWDEZjYJNXndyqiGJeouzmF,0.005000000,0.284079640,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:33:00,155230,3NLgGvfQ8YSs2PbqE6zckgpdKBcYDTTVgEQxo3rhNLZZJoSuUypj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGZSeouBGR9ggLnkhwWXtz8jfutniJTWTUUGTR5GVEazDbDSSF3,247234,CkpZMwijbRkXtS41hZr7myiXzVTJ4GTNeYG5juN2g2sbku9hfMK2S,0.005000000,0.199429131,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGZSeouBGR9ggLnkhwWXtz8jfutniJTWTUUGTR5GVEazDbDSSF3,243973,CkpYx269P813gX2iV75cJawBUVXZFha5WzsXAHfxpFkkLH6P2KYiD,0.005000000,0.235205570,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:30:00,152924,3NKKQzPYajPnRWCCF1DE6XhZZdkWdt1n9GMCzmxKmYj5BuhTSRyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGZSeouBGR9ggLnkhwWXtz8jfutniJTWTUUGTR5GVEazDbDSSF3,240665,CkpZja7jVewncQrzy8gsv8JALGgbuSERG9p2XUt7eEui2AL3Z2XPL,0.005000000,0.188245265,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGZSeouBGR9ggLnkhwWXtz8jfutniJTWTUUGTR5GVEazDbDSSF3,237180,CkpYfbPE8aaPt2ND2K2Po5ZL8H8ZyXjwCq3sFihCYZbVYAgrKHJNH,0.005000000,0.298026770,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:30:00,150627,3NLmBjMAURS5YK4imVKGQjqt5wpuwD38AtKhh9h8B51tZovgUiXt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGZSeouBGR9ggLnkhwWXtz8jfutniJTWTUUGTR5GVEazDbDSSF3,233862,Ckpa2gEB8Gp1NU34mWq2pbia9nkJFH3tRhxqjeZRVqBjYK8Wn7hF9,0.005000000,0.193994622,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:27:00,149604,3NK978zi8c3YeY1jTPaz475HPUhm6qzcSU95Z9sTHy8Mp3zCiLui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGZSeouBGR9ggLnkhwWXtz8jfutniJTWTUUGTR5GVEazDbDSSF3,230426,CkpaAfjifDHDgG9Rzwt9Sumn4eckYcvyttxKWhX2FWJD2AvbT2f7r,0.005000000,0.218203410,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 22:03:00,148329,3NLjk5wBQS9wBSgE5ndtbTUpydq8harWoQbXZrWDb8sA1ES5FEFC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGZSeouBGR9ggLnkhwWXtz8jfutniJTWTUUGTR5GVEazDbDSSF3,227102,Ckpa7ngdCx7Xb6pDLMcPzQqRoTw2kjdYya3L5KbcuvkkDevMunyyZ,0.005000000,0.224016868,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGZSeouBGR9ggLnkhwWXtz8jfutniJTWTUUGTR5GVEazDbDSSF3,223704,CkpZgiM1qv4UmGEy4Joa6QBPyozPgzNq6k1s7ge6ABMEFKVMKkCaA,0.005000000,0.292647098,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:24:00,146061,3NLCApef8AV2w1eCjMSbpTVyY91yUyoBdgc2AviEqHwQiui8u4od,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGZSeouBGR9ggLnkhwWXtz8jfutniJTWTUUGTR5GVEazDbDSSF3,220480,CkpaGcZ4k2HLr6VMGyfMYFZnci2N2sCg5v5XyuqYJAmcxW7dUmJVE,0.005000000,0.204880831,MinaExplorer Payout 128 #145952,PAYMENT
