Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,53680,CkpYuKfzne9qFS8apb9Eh8FsmqsEEqiHViRJdmyRi3HZVzAwKpVjx,0.003000000,116.415153980,WeStake.Club payout #66,PAYMENT
2023-11-28 09:36:00,309240,3NLHX7ZztyC93jddM1DPBTa5S8easeN27E8G31Gtw1zZ5n1uwe84,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,B62qm2z9qxhDgeL5RWh3m2ELcmzmPnseBkioqVqHTyixZrneYd1Afja,2,CkpYtnqAQYwyYmbVoNx5qNaHp6fN5DUHEmJqAPuga9xeM7gVdStvG,0.031800000,14430.000000000,,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,52474,CkpYmEqTynaP1e5MvU5sXo6nsUzVVeihJfZQTLgY3rPNTQP5KnMsf,0.003000000,135.192328400,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,51299,CkpZqsYEebJ7i5nL4CLSkMpPvx6GwgLQZZrTWqbRYkmmLvECETKgL,0.003000000,117.102059060,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,50053,CkpYfF4BBB6FoVjPW4myxmhfNsyQ48GCzv3PmYxwqbJEA45eSWkbA,0.003000000,130.352464340,WeStake.Club payout #63,PAYMENT
2023-10-11 20:03:00,295625,3NKG1jAVyWAFLsvC7vjeJMd9ueLXSavcEFzNDRLC8UU26KbrACsG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,48967,Ckpa2ZLEdpBqeudGtqMmgezcWYV17BwQEFYiAZWhSjFvNuo9j85Gb,0.003000000,80.736114450,WeStake.Club payout #62,PAYMENT
2023-10-05 14:33:00,293759,3NLbDZ589QCujUFEjkaasDKcST2xamtFBGP1spraQgmsmscjGk3F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,23574,CkpZpjor7YhiU3RuhthAWaXD4E3zfRH2FPHYuvyCuoYdMcA6KbGhq,0.050000000,662.109870000,,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,47714,CkpaBGjbKixy6HFgerGvsvp4maiXpniU99tqfNgpvBfAJLweVYmgs,0.003000000,140.011483120,WeStake.Club payout #61,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,46523,Ckpa85g7XvzRqcWk3c73XBr58ge55XD21VvGCw5MJ3MVSkB4ttM4K,0.003000000,104.454619600,WeStake.Club payout #60,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,45379,CkpZDfE2CUeuvFSzjXGKHu7okTPX8jHdnsNqpaXHKYozdVuQPLsMA,0.003000000,73.699293210,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,44275,CkpZhWFiQo57ELe5PD2CE1HmesbVTSfCSZ6ktzUn3PPQBnLwdHkiG,0.003000000,87.991495880,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,43055,CkpYhmTyjEbumUpnGHyNSEKwAZmgtV8TheyJ5kx5hE4DyG2UyG8hi,0.003000000,98.715980910,WeStake.Club payout #57,PAYMENT
2023-07-14 01:18:00,269191,3NLYuenfM7wXBzU3NcSpaNTaiY1Jov4gAvoeixvJkTecWKQrhZLi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,41939,Ckpa9vtZ5cbq69oKmyKPNgp2z3dbj7M4aSLr3ZKmNQ3vaGMYRLf3L,0.003000000,79.593837060,WeStake.Club payout #56,PAYMENT
2023-06-28 23:42:00,264803,3NKW4gkacpZRvtjWhgpjLArmrVAr7HJ6VRoyhmv9cDTckPsWV1xd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,40785,CkpZ2naEwaixvNaBpdPRu4ncscp2xmNiJMEZ5L4C6bpRg41WGV28u,0.003000000,80.120660910,WeStake.Club payout #55,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,39804,CkpZkhXQVu9A5PmWQGfgcS4oxFEVx7hLVBzDxoS8r8Up3HMZXghUJ,0.003000000,62.837483880,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,38689,CkpYReXfaGKScc3ZNyo7KUmcJkuETpHg56dCP8wMrV5nbE65bgWqg,0.003000000,76.455744290,WeStake.Club payout #53,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,194,CkpZiU7mzYfiE2ruF92QgZgjHcM3sRnWgrpkXzr3mDKfi9cgfTtB3,0.001047570,0.000818940,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:51:00,251846,3NKCEwo9RcnaSTV3eDMDkZgatNuxFSbHPj4YcjbNYMWBQKx3pfZD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,37565,CkpZy9aF5e2B1B6dHZqEGSqV77gJnGr15woP9PYxFvZrDjV3tbjxw,0.003000000,82.971246920,WeStake.Club payout #52,PAYMENT
2023-04-30 12:03:00,247424,3NKo6vy7CiGgUQHpVPdeACdttXkDPipKdE1LXkmwu1Gu8hieC5s5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,36439,CkpZGD16VPuePmBBnfWRxEUmgidawo4joqRoeZ7Cc7X2ms5RG4DcN,0.003000000,70.030302160,WeStake.Club payout #51,PAYMENT
2023-04-15 10:51:00,243042,3NL1J6inEUhZRL8xAmjeT528uUieK728WTSvcjuqqmnhhwgNYbb2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,35353,CkpZL41Q3GzcumdYsrGuCBKDRPNfthPyH4NjBiV9ELwpUCFmA4SAY,0.003000000,69.402379290,WeStake.Club payout #50,PAYMENT
2023-04-12 08:27:00,242144,3NK8XDrBzhCDY7fTURUgFiRKJUdSHi9mFAJew51gjQya3RAKo7GQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,20929,CkpZUJZbibjMAzVG8ogqxC2nny57Y9QmxWVNYNurxGzXCUZ4V2PNY,0.050000000,1092.984490000,,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,34264,CkpZCi2q9eQFuTD8qWmdJg6nMRVZ8Re8KVhTTXHS24DFaENT5huxd,0.003000000,76.815470420,WeStake.Club payout #49,PAYMENT
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,33184,CkpZDR5nGY3EkCSUKqxLxC6LXa3jC7A1LMHAqsPhgXGZNSkjyigDH,0.003000000,82.616280740,WeStake.Club payout #48,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,32122,CkpYjC4ojHny6r9HyKpUPXLLuYmkFYCXqjLHNhQNo5ZAXro1PHj4Z,0.003000000,56.334106450,WeStake.Club payout #47,PAYMENT
2023-02-17 11:00:00,226149,3NLvwTZnUsJx3EquvXqHkyUEzvEyk2gfzn1jLRemhtRwwbvvWDbo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,19511,CkpZfkKcfBUktMXRTX2yisiSWoZu5YVxZbaPSeKmZBZEFkyS2xnsK,0.050000000,810.289910000,,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,31081,CkpZaZD7WFAe8N5Q7BHLFLaqA7xKBQq2g6dhD4KC6cPgUZdQHK7i3,0.003000000,59.260123960,WeStake.Club payout #46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,30026,CkpZfo4kukVWLNuGLZcyFtoUpvFzPo4t4vNwGcJGvu5FtivwjKruF,0.003000000,54.506547040,WeStake.Club payout #45,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,29029,CkpYwSeFhnMLg9zdrwj6pzcnnHNDaWj9MivWLnFs6GjdSaKY7qzQH,0.003000000,63.776407070,WeStake.Club payout #44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,27937,CkpZDgHnfcxi4phb7c8Wg249KcAR7S4QWcARW7PYWVXBaRH5RNWCv,0.003000000,78.595770880,WeStake.Club payout #43,PAYMENT
2022-11-30 07:00:00,202536,3NKoQ3yNtGb8upJ8jRKyK6JDYZ5ThMj4QJF21pD3ZQnnCnGjC1WZ,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYvttg5UjdACNZXEmgf1fBb86JFD9gvKcS5hyjvsCoD4EpgVeg2,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-30 07:00:00,202536,3NKoQ3yNtGb8upJ8jRKyK6JDYZ5ThMj4QJF21pD3ZQnnCnGjC1WZ,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZUAFviQc5Wt4oQvMkPqFUL2tg65CrSUD5L6DyBgRFVzhb39sNY,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-30 06:48:00,202534,3NKMPqTAZdbtczxSNok6xiKFLkc6zau6V1cA1FvTbqpiMdYBwhDG,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,1,CkpaBsij4Moe7x3Yjdz4w9iaarGE1sTFxa6w1kCKDE2kmMLN6rQss,0.006130000,5012.870148910,,PAYMENT
2022-11-30 06:42:00,202532,3NKXB1xUaDtvopak5T3hzRv8JwiWvVi74phfhhUR5mJdgrC3UBNS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,17444,CkpZjgBQQ7U9spjB9xh3jYcvLrgHDifeb8AAW7JgEcUfX5TYWq2qD,0.050000000,1749.950000000,,PAYMENT
2022-11-09 13:57:00,196034,3NK3Jq5rqANHazrUrwyoU6t9cyhE51tsrAKJYwVZbCxWU3CZ5UzL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,23725,Ckpa8kTZXtswjs841LcgdsasB4S3JxfpvscRXGzbRkxsdWkbx6Ge6,0.030000000,3142.189500000,memo,PAYMENT
