Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,510846,CkpZuaJTcyuxJDa62UEtw6whymVxr8dpzZVuLXh6tzDGvujFUKqZC,0.005000000,0.153018569,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,506292,CkpZyFEMiTibA947wM7XHC4rSd9fDDFbmo2jeA3SLEACrHkAEtaau,0.005000000,0.126148306,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,501830,CkpYaUqqoZsbShAqKAjxpT754uqpv7cGxcJmPdzcs4o7Vin4VfrDi,0.005000000,0.126829250,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,497266,CkpZuFYN1x1nW6UtKSCobHwuhWkACDv1TfAf3oK49aJhmvCTmoLXH,0.005000000,0.122069436,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,492207,CkpYhrxkYKfMddjRrrVTxsuAGwskPDkGGFR6g16nqmKLxp5u4PiYf,0.005000000,0.245553199,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,483963,CkpYmbkzUKnMWUMaYbdzKsbekuvBFBgd6RsxaaFW5pncZJzfiZgcb,0.005000000,0.137013783,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,479452,CkpZwWVfe9WdiyKAVmZ2nWXjjsKkB56XHZ2THhjo2Gwr7pkdVLRQt,0.005000000,0.121896279,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,475150,CkpZoWTsKmpnXQT6mp1Zyrd4CgWZ336WymZ2zKRooAYWESWUZVmHR,0.005000000,0.138673915,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,470730,CkpZh3y7AVHgRMS2gMBipATebVNyC4KuM2rxs8qB7YFgnij6RPMGh,0.005000000,0.120487969,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,466394,CkpYqaQQTCcjFT13hTTXgdK3vqpj5EUDEp4bVuTNYy8mxFhgPMtJs,0.005000000,0.152915204,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,462066,CkpZBqRbufRMHP6P9RXNAHz7hR82icr6D3vR66LfTwdxRa3M53ZNP,0.005000000,0.115267193,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,457861,CkpZH56aaMkryGzwYJQ2aLV66iCTWenzXTeb1cvfy16Q6fizEQx2u,0.005000000,0.127431208,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,453710,Ckpa7w1wFXS3U6f7cqszTkYTgPapehX56t3Lagx2BQTCTvYDsFFsv,0.005000000,0.105293410,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,449290,CkpaD6xknL8mWKAKKe5uJEaPZx2pzaUNRUbH9m1kiwXGRtaRxoh4f,0.005000000,0.157961830,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,445108,CkpYaePGDvWAyv7GFfs4m4b6PcFCHQs78PrpSNsk6aQiTtBxY79cS,0.005000000,0.114284528,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,440888,CkpZ3WPg12SAQjxfA5F1MxcNCCLEGavims8Ean2TYJULW2Qnu5ruD,0.005000000,0.138293659,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,436745,Ckpa42FBBzx2Nzb5vJUFNgB7zuecnXN9i2wDasoCHBQyeG4wcPjN8,0.005000000,0.118323073,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:30:00,329420,3NLE3M8839w7qK6FyXCP7yhEMa9hC5Xw66APAuZ8axGnqhRch3w7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,432209,CkpZ17XkDRVWrojQiJ4YpNg1Y99KCM4d6fRrUm14QmSCYn8TMp1gX,0.005000000,0.257559549,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,424402,CkpZQeJNPB9pXnZms5CGSWRTcPnxRkFmnCptNiudXmqRe4apSpcbM,0.005000000,0.165071415,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,420663,Ckpa7gRKvknQ17JX7brN5a34J1mJD5j1uHjXTt3sP5aXKWaMCRWX1,0.005000000,0.104890128,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,416579,CkpZfDq98GUdabRrBfHXguoc3KypBCZvgfSUfvXLRFESwDZifvf9q,0.005000000,0.164303932,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,412807,CkpZdtxs4CveVf49GNe4adfJZGHivNsd5wTKe7XgudKrR5Q8NyFt2,0.005000000,0.119678331,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,408799,CkpaL2MMV7pX55bwEoy3KUoAWCWhkeUJm9YTZa8H1PWc7bxmzeuA4,0.005000000,0.144838542,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,405036,CkpYh7va6HxHTBTyCan3oUhUmFee8XDrXgu7fRLPX24nU6P2pCpyh,0.005000000,0.112820594,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:00:00,321866,3NKaJ48Z2JW8yi3Ws8u4q6rnUFox6BTzrah1fe9SfpEFXDwBdEEc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,401047,CkpZSijyEnJwsLQxQSmTfDct5uSEUgBrgGvJdHSdDwqyrBKoPy6PL,0.005000000,0.139862194,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,397108,CkpZrAKpJEWwYL89Sbjh1v21gSmfpubfbxQhD5Lxz3t3h52RsHfGH,0.005000000,0.151537172,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,393225,CkpYjo65KBx2CV4Z8pUFAxeLg8NzHtFkKJKbUeWotghW1BwimTxVM,0.005000000,0.134149635,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,389370,CkpYYGLMjNYLXB9hCjiUK9eeeb5MRxoHzaUcMR5UJEyjob3bYmMuo,0.005000000,0.129364356,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,385606,Ckpa8vzBCcSRexwjGDSv1GBp6xEe6zRcJ198m5KRNiKwP6ucbWMZA,0.005000000,0.117801111,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,381596,CkpZiNc5UB21RtZFg6c7y4my3eZpPAJkkRupF8JPCpfjgiNaxzPvZ,0.005000000,0.131470903,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,377845,CkpZ1Ay57z86LwHAp9rUWLZM6oKk6SosN4QwUDSjzjwuFnFZEW91D,0.005000000,0.134839745,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,373972,CkpZASeXfrjNg4wBJXpAGNh2EmJya2TR9DjvMHbgDFUAykU7FSf7E,0.005000000,0.109688238,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,369714,CkpYj9NSMe14XBpXHD5qb9KfwBTP6E8sTx3RPPgrfX7tbz3Y5Baq2,0.005000000,0.242409634,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,361991,CkpZWsjjjXyXRssfYNAoG6wRUHQDwKbHSgGeZ9VkJAUEC4dmXcfdC,0.005000000,0.253990530,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,354579,CkpZ6J6FJZXJaMPyNzCVwN5ZJmHgLMAnRvsrgKuKqitLR5xkStEav,0.005000000,0.154543989,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,350800,CkpZRd6dMHKy99y99fDP4oJsB4UUVb9QoW25Q45obBrz2y61rycMZ,0.005000000,0.105378965,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,346820,CkpYRFHRPVu7AgLitKjmhSjhboYaALN3cso51zprvw15ikSXaXnDA,0.005000000,0.135098094,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,342942,CkpZeVSqt1HDseEN1HNh5noEqhma2pLBucZvhr1N57n9ohdV5UdsK,0.005000000,0.116850672,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:48:00,306876,3NKUJVCXoXsvWDgQZ8wbNopyNAbNMUB5wAaaUT3FPmnU2VRWHcE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,339130,Ckpa3DcdCkSPB8CsYFwuRbPDYA7FKTeqoDEgFVaqf7E47PeUWzzuf,0.005000000,0.150494628,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,335476,CkpZotTmBYvGXtcL1jpZo6Hi6BG1aoCkPE86SSgn1Ctu9U8o9qoEX,0.005000000,0.102662134,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,331588,CkpZWdAh8ULcJPhTZyyV7Dyahn76Vv6QkUnYsyRouXbJJCATTx5TD,0.005000000,0.137496591,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,327784,CkpYVPqTmhSP3JGSavDxFBsSXZwVjjX6sqi6hquLQmYUbPT48ZwU8,0.005000000,0.107123998,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:24:00,302951,3NKvsTDYPTrd1pBDhpiBDfgfnrGcosSopy7TAosoFwt8kz3GUx4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,323464,CkpZc7LL6Fe2eyAc2Amz71HZ2pJCBEy1YtvhJyCJTezqtbDtLVYam,0.005000000,0.204671136,MinaExplorer Payout 275 #302857,PAYMENT
