Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,415652,CkpYZ23LRXRRosZnBwGYWSCSd2JveejfCrd5xMyN8d4Lw1pr1bjcE,0.001000000,0.069430728,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,402898,CkpYy9UvjEwfgKfPJc82Nv49i4zpH5RGbJyWLCMQ7AFtkCLfxzmrb,0.001000000,0.057276298,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,390834,CkpYkHvp3hfKyEDCwdj1aiqioZS9jviQMgWwZvCtsvS2ymxUoEAss,0.001000000,0.059455621,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:39:00,304616,3NLmHDCbWodR1zem5ZFHvPJwDpbZVZ4NW9TvdzMgTbbynKJBPktD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,378791,CkpYVnFHjRBDiu4weSWahmaqcELQAn8Aux8wi9pohDtccM5p1J8K1,0.001000000,0.052668869,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:00:00,300367,3NLxkTzd8mF77NZvStK4aiT8vceKcGhhRe9kYhmTZuo6F3wiREk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,366474,Ckpa8FTxoAvMEF9WKUe2fEGU9JwQ71DWNUyv4M1ExcKESA3oRxrRU,0.001000000,0.053634969,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:45:00,296132,3NLvUuNqci9uqJ85NbHV3jLMdtZa8xNjgLMUeuAqYowz6yxTomdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,354284,Ckpa22fYt1c7Rq1SixmQVGk8byLUUVK2EVfJqDm7wVH6cdMNvbWB5,0.001000000,0.059159133,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,343699,CkpZ3oXLujjUs5kxzUvKX8WwvpyQkAbw33DrMDwhRiFqFfv4SNbdP,0.001000000,0.055810159,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,331853,CkpYrR7UeuXEqYfkxjYkabE7h74XE2rfALTVmeu6f2ZdHxnYVxQ8U,0.001000000,0.051433935,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:36:00,283819,3NKsZUnkCq83v8fi4of8T6pfpQ79eMzxQFksvJvQ5Eq6i4FWSU7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,320133,CkpZxQnqXPCiJpEinH9X5qocMQ2g67GpRtJkBFrPcqHxc9zj8p9pj,0.001000000,0.064285516,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:27:00,279588,3NKwVQi1ecbsXH57d2XtKJUn5AH11ZbYTbgqkB7J1SKVX2fnU8kW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,308533,CkpaJZjFrPmTP6Y6oSTV5aT9sdYrvZfBRLThBkEVazwjVEagDvWQ5,0.001000000,0.059371469,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,297070,CkpZfQLiH473Kqj9M6rFCbUEzNHLTaCJHNv3sPhp8UzsibJheyed8,0.001000000,0.055247792,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:18:00,269911,3NL2CKzDyBYGkjjva9bLEZJDuja6LhgPZberYjU4QhVMCyuwKQqW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,285745,CkpYnW9nUZyWfP63YiJu6SRqJSkYAc8EWb1LEB3ekCe8vrdEA7gAM,0.001000000,0.053005715,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,275247,CkpZ4jUtJa4MPHQnVQ6wuuqPyQyEkMyMsGT5gqKHtbr8wQNC2B9P6,0.001000000,0.052749797,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:06:00,261099,3NKK1ujcZ4iMizhvr3o3PtH15TAPbw7Sj7d138PWXg9JTTgHmuvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,264268,CkpYcrbBFRadBi9JWqNoVskCrByFd8yig5q9YWzfWz48NNVdPphrN,0.001000000,0.060800684,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,253514,CkpZgUTc2tK69xEWddCxqBgxt358yzDmpDMgJ4cLTq6bpbpjuiwti,0.001000000,0.059166599,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:27:00,252501,3NL1cne2vYc9mSzzWYi4gHRSYWz4Tx1Lm2Fkboy1f1m3NXyJp6Lk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,242883,CkpaFRjDmVyoX9nDqfYj6pcxqtgD1LnaQfuLVNngFmjEq8wsqsCic,0.001000000,0.060076661,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:36:00,248473,3NLTZGfrLUDqzJqvN81fWSzkR4pshhA7q1fXuKniksErDKFMDX1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,232403,Ckpa41S8PWhBLHK5R2jnomHchypnDCYper63gLnrxbpv5bgUxqamT,0.001000000,0.050750147,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,222206,CkpZ9hfoW69z3xFqgpCGFj9cH1ZyMzpYAbYj3eVFjTaQiWntAUhhB,0.001000000,0.055926483,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,212342,CkpZhDtxw6j2xHvah4FnBSXhBvNa6weQLoUej86VQtZxN4PMhwP6J,0.001000000,0.048790048,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,202815,CkpZzKV4xUHchwUSuT5dLqioJ153NPwmmmfqJxc51w4uq4XrfRLXN,0.001000000,0.056969526,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:24:00,230552,3NLRhVCZ7V1ucz2WBb9Yw6996KxuDKqBwoAkc4Np6GuKz3e3v1qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,193598,Ckpa8rYUapwGTfeRfM8Q5GAq5yFFG81LquXRmURKyAMNsEWCngXPX,0.001000000,0.051999478,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,184548,CkpYiTGavGExwnVZe8dSUoxsTUcH3X7havAhuGgwJnbZ3zyMvEexa,0.001000000,0.050481397,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:00:00,221354,3NLhEMfUdXJpEsF18Voxer2MFbbT9tdSno7sMqZSUomBnCi9TNXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,175638,CkpYeQmW36nvnTJUT8R5E56JtxQyVErLBUmfeKLqHibCf6YcYDLPx,0.001000000,0.046776939,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:54:00,217048,3NKfSQEQpmWhLYhTGtnpvR3to5tSBK4UpzxKDMGqJha1fx1LRC9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,166899,CkpZ1Px4nq7rY1nfy2Z4puwmN2KrHgUjShJua8m6zcgKZQQqaXgHx,0.001000000,0.051603581,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,158536,CkpZ6ExEKVSHXzMtk1fz2d8xSaoHwzkrSnztbnLRNgTKQ8q1gVc9v,0.001000000,0.051160620,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:21:00,208293,3NK9Qgqg2heD9XSA8aDXtUrqZLZfoFHSmnRATc1pFvs8s1cDijGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,150409,Ckpa5wN9uhsCpSyjqTj7oBeLPuJkmFPq7bxyrSF7SFDKotqAfKe4N,0.001000000,0.050708472,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:45:00,203551,3NLsWAFGGANQ9L7mPGnttQjR35BsGu7vGx9iPipYymkeTUVNxhuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,142645,Ckpa3ZTpjE42dS6LeRjN4YAWPHV2tBiVCXSEz2GomYYdd171ZKMiD,0.001000000,0.047921014,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,135642,CkpZ55AruhPAs7AyCvo33wiaR48wqQisdgWwxv1ezVgBefF73KD3Q,0.001000000,0.019958518,payout_from_AURO_Epoch_40,PAYMENT
2022-10-19 02:12:00,189197,3NL6GKpjXjNLcE29WwHn5gojEMXo5QsSA2mzMj6NdTccTAx6pnkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,117738,Ckpa5nw8526g6F97RgcqyTvm7M5LrVo7tm5CuYhxCdB7YgcczvyYW,0.001000000,3.334020719,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:48:00,184297,3NLFddSUeYBd4jEUrvAX4zZRVQP19xSQMDJYGnUSNa2r3JTzxbAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,110805,CkpZb9KJCif7SVqQJ1g9bz8g7sqMxPU3kmbqvB95CnHjwTFeii4n6,0.001000000,3.174374920,payout_from_AURO_Epoch_37,PAYMENT
2022-09-25 17:57:00,181585,3NLfYcfM5nYB8EMfvtxxm4hLpb6YUCSZAGiF9kdSxjHgktSFLyDW,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,B62qq3GMZ675BKgWw86AQPYHXs6qGH9KosnakLyHVnYf7HZPa89gyUt,1,CkpZnz2gQDHaSBKyhsorjCm9uYExrjjoP6brWEhtb1ajYSNxHbGVb,0.200100000,435.427806712,,PAYMENT
2022-09-19 17:18:00,179617,3NKvdGi1DhvvLrMPppMRtYzQm3jkY2H3r7jYQQEj8K1gdqECMrpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,104012,CkpZdx6UFyntTCwNRtBtu5TnLvcpNxy13VjNNud83icd6xJ3hu2So,0.001000000,3.452722756,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:18:00,175092,3NL6xpsw6U1vv19o3hbVh9iJSHUStxdqKfGHZ7qRvndcg9T2WMJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,97317,Ckpa1cFWmAjD4VzSnkvGtgEdMxvRjHTW3KoaUjunJ3Zuxac1TiNcy,0.001000000,3.210544607,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:09:00,170200,3NLZ3kSsafpPgY16wtPwFrDb5CrAi46hyKmicV6iHk6QABEstXzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,90735,CkpaAgim46DCEAi2atTLKyaWTV8kDd7bcgd5HDnv7yz9yT885SCJj,0.001000000,3.458616910,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:54:00,165412,3NKCBRTRWMCKKXEv5KasjUcBheTtaWWd1GggSwPo3sZr4kEJbgaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,84250,CkpZUXLZJzX6T5VmC6PAvR7eZWTyQd2vHmR5adGgjwYnX9f6khkcC,0.001000000,3.606446017,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:57:00,160151,3NLYcjzs8Koa9uKeUvaEVTNLhNt7q6WQDhd9skRz7AD7JWv5uond,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,77876,Ckpa9UHsHof2CX3BMa4qipBePahDGsBf8fyt5ZejBrqoXeCRqgtMm,0.001000000,3.264477904,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,71665,CkpYaQrKuYahqsWH5Nc1vcaM611tCDdXWhvNCAt5Zztw7nC4jrUUR,0.001000000,2.955721166,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:06:00,150410,3NLkQHKt6BDJAsuJCnm2bpMXwhAeR38USMsuXjZtkcKGsPGdeGM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,65709,CkpZvTR2zjrYK2r2oyHM6cPQcZKrEpGF68A7LYimdntmV8CKhRoJA,0.001000000,3.497500242,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:18:00,145424,3NLK2Pu3JpRee9njs2V9HdeCVJHoySaGP4vsh5rkhPgD6gwGgwww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,59930,CkpZhZovmvyWHpbDBtifHLsmykjrxXqzQo8uDHp9cqLJKsNDXQHzr,0.001000000,2.725160865,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,87,CkpZJ9nuvWpNNTgy3HmJNBFdmB1HC4q3HBC5EqmSobBqjCd7ApXdG,0.001077290,0.000481350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,54280,CkpZ4ZWgUs187qR9r2xpiiCAgSSfDEEgsQ3GwkSgG46hbheWasWxc,0.001000000,3.605584417,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 18:54:00,140789,3NKxofHgSa2fCcCHvKmL16aEdCHpPDWZTdo1YKBu8KsGfh8HAytA,B62qs2XLrKM8kXJ2Yf2uM2QH1dAyJXs2GpeimpacasFp26fP272sMJ9,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,131,CkpZfPUY23zJW5NWCWL5NpmgLnBQ9oarTmhaSz57krEsD9SaUTeEy,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 18:36:00,136164,3NKJLaBpGXbymg2vQ3DuDGZfYxEPADk4nmiHFaVkcusJwzHBwA6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,48962,CkpYVRXaaGhZaMpfYesaKP46uKg8wtQbi9eX6HubqaGbVvLwSQpQ9,0.001100000,3.802445475,payout_from_AURO_Epoch_27,PAYMENT
