Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 01:54:00,293005,3NLF8z4DE8UrjyeKkGhfwStzqwLBSjQnE8x6Wg7qg6f1YNm4KR61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,26306,CkpZWgAYwax2TUfXHb4ioQ64rF7BTMrc7Qprp32eEMkRDnWhs3zuH,0.015000000,0.000859084,FPayment,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,26029,CkpaCRh3dp6kdfi7C9VQ7pUysPWZeEgxvrcZ2VGTbCi7HPDc7ZUQZ,0.015000000,0.000858903,FPayment,PAYMENT
2023-09-18 18:57:00,288756,3NLTtU52wM7oJw2BmLAWwHo2PcA6Ld63CCZQ97KFH68aAX3Qjst3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,25612,Ckpa7J3Sdw3cB8Hv78Z1GUjBaUoNLEVeJxib18X4NEEc3xePECgZu,0.015000000,0.001497949,FPayment,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,25523,Ckpa3dieKtpsR15FFMqnpFTtEn25zy8FMTnefHbtc4fcJbUWc1ryn,0.015000000,0.000209248,FPayment,PAYMENT
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,25258,CkpaJCWXqPmofKr4dYXm9LN3BNPSZBA8bmuDBD3dNmJPhMKriCgMr,0.015000000,0.000858269,FPayment,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,24930,Ckpa7RG2EUigVVmijK49qbX8N22k4bLRToe5PS6oLWtTGkfNri451,0.015000000,0.001286592,FPayment,PAYMENT
2023-08-21 16:54:00,280581,3NLVkmWkNC7T3mQcPZid4KwG722nL1TrGHmrQQnG47aYzVitxuKS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,24685,Ckpa4RBDEn7UywQPuKZaP7mjvQVSdo91MGkzojRzvm8vxXdDZqwAD,0.015000000,0.000858065,FPayment,PAYMENT
2023-08-02 19:42:00,275032,3NKojPsTuxCMnEF9Prmmytm19oSmUPZh1LjxUga8tFTJYCKeP8g5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,24493,CkpZkft8d12sZNWdbr2PaNAsYxmDt2b2gmrwA9TpFZ8BhmxaMcuoE,0.015000000,0.000428272,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,24152,CkpZUEYCcMWTRPZv5jrtMTHKFDz2eGm4oGjz2niDjahVKKPAoDRU1,0.015000000,0.000850040,FPayment,PAYMENT
2023-07-19 20:09:00,270889,3NKAjVakscMFuT9g1FNCRN3Z7bynKzh8VjYXoYcP5Vgxmx2dbMRE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,23826,CkpZL2Pn19CkzPeHNkWkyjz4dKSXS3e7JkKWiN7icvReYbetFRxZp,0.015000000,0.000424956,FPayment,PAYMENT
2023-07-10 16:06:00,268212,3NKVqdipoqr8NCty6a7FSwGDXubxbaVZaHtoAZhz4EqeDxBitXEm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,23762,CkpZMQMnCXyMd6pAvJwrfsE9mHhDf2JRYvPMZwk1FTibejJjAZW6j,0.015000000,0.000838662,FPayment,PAYMENT
2023-06-20 15:51:00,262307,3NKomAy4DuTcDuKRGmmBxKqEEwXwxzdoHUUZeJCATVwrW7FtqYfS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,23459,CkpZhod67aVHtjzUqdSaz77dKLeRhgi8L2N3hXcpBBucKR5fjFP1M,0.015000000,0.001038263,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,23078,CkpYo7uPjvHNxBMuvWfRLrBQx7P7oLQHVFno2DSRAZUZz41KfRhYY,0.015000000,0.000417417,FPayment,PAYMENT
2023-05-22 19:48:00,253837,3NKuyw8uqZp66anJpJ1i3W8wmihUNtwXJuXa1SNZjbFQiDN6qkDt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,22935,CkpZ5cXmV96Kd1yEJ8C1Nm9tz8tTkmAAEfvTcwgNad8scr8PS9HAu,0.015000000,0.000833863,FPayment,PAYMENT
2023-05-09 21:30:00,250135,3NLAHCsBYoQ8XxG3H5B8W4yGWrKt5BmcdsEyF9Eg36WYWmo8RRby,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,22510,CkpZHUVgcpvvjECFoouBu1NT2MCoaVr6HCocYHGTheYz8WoSaPMVh,0.015000000,0.000417276,FPayment,PAYMENT
2023-05-01 20:06:00,247770,3NLh963eGCasobTFCdidxdU4z3QVWVBASDGw1FuwSqvMGXMSfHUY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,22473,CkpYntLywuamkGEZBhZQ8JRVhPMjmPzrJwmdR5qBVwaFjSJiJNdPH,0.015000000,0.000406658,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,22017,CkpYUmF1D2DBMQaGF1sX9ov5szovBGWSn9kdmNnDv2jSMe2LKPpzg,0.015000000,0.000406692,FPayment,PAYMENT
2023-04-18 14:51:00,243941,3NLDTsv4VnwSK1xuvg3Nr2mfguTo2Kbp6kPtr4SBZQdSQ8NaLB83,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,21863,CkpZ9EB5D9KkVBmRzaownwiMVtfzKfE2w6pPkPmJWm3aRyXvTYMiX,0.015000000,0.000813405,FPayment,PAYMENT
2023-04-10 15:42:00,241651,3NL66MDjVbWek6oGcgxzwXZNNqQso8D2Qeb85D7dRXvywuKkm8DV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,21616,Ckpa4uFvBMTVCcdN6BWM6E2Z3Z39yVrCTzQPqkV2CYpzePXTeXka1,0.015000000,0.000411350,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,21322,CkpYsrV1my6fvtoEvTuRrqiTn2T9isHhU21MYXwqTDW7PxcXdCHkx,0.015000000,0.001233511,FPayment,PAYMENT
2023-03-28 20:06:00,237927,3NL7S3oHn21CZ7DsJq9Hn6y7a29CvtxAUH4fY2oy2w393vRGzUE3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,21145,CkpYaYMDJBeiaYcPkqmWoT7dTRFSYKEkS4JcBTU9K2WF8zPNy92WN,0.015000000,0.000753942,FPayment,PAYMENT
2023-03-20 15:33:00,235463,3NKrJKbCNPgPKQke12cJ9iqTKiiHQy7XkpJ62kJ3zSSDvB36sHy2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,20773,CkpYvLMSD8miRNSgoBRS99gNqCPP1ifL7HCG2f2ZW1x1e5oioULR1,0.015000000,0.000925206,FPayment,PAYMENT
2023-03-14 16:24:00,233771,3NKpXJcNU2cc7Zs2sE24u1w8HNQVi3MV7KbFA4Gn4vbUnhRbFRhg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,20450,Ckpa96zT2FDyxkursYmA7oMg3hHQ456PciTrdEgymjPnmfCpVmjaZ,0.015000000,0.001096148,FPayment,PAYMENT
2023-03-07 15:45:00,231649,3NKwbVM1p9HbtKTTZaUpY3gnjvwkDhd1jamqURuPtT7xTsEUgGVM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,20188,CkpZ98kDoh1warNbs3XKeGn9m91vsBJDDDJUvZSkSRy92rr4b4xir,0.015000000,0.001096141,FPayment,PAYMENT
2023-02-27 15:51:00,229261,3NKN4SsyMWegdDJsZ5K6KZDWQmxie4UHXW2RPbbZoLhmtkM2cpAW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,19928,CkpYpWaqn1hVwJW4z8UfF9QZ9r7mpjAYmBkTcu68jjmGabddXg6KJ,0.015000000,0.000171037,FPayment,PAYMENT
2023-02-21 22:15:00,227482,3NLaS76T4oCf99bWhx9y9KMjFXEEx6NTGGdY95h4zUkaLH2uTQC2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,19754,CkpZGF9VKeWQn3MLnxjdPqbhK3xxsLKMJP4FqxdJvoGnCTXzt3JyX,0.015000000,0.000341379,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,19426,CkpZ6Bf89mU6yngPsqR3w4PJ4PoVN5tNQ8yiK8QzckiMWWd4oKVTz,0.015000000,0.000511242,FPayment,PAYMENT
2023-02-10 00:27:00,223955,3NLcxx6t9a1Zm7D9UqDNxrQncUDW2mi9E5pUzbaBmnCfoTJpnteA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,19191,CkpZEinEUjZ3w7EYPnmHGEKKLMFFaSjsn91GNE8dEjXKxdDC2aVbd,0.015000000,0.001581576,FPayment,PAYMENT
2023-02-06 15:42:00,222948,3NLUsqzKcaebnWrfUW8o544HPRQGFvMmPYt1etcp8xbGnL4Sp1D8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,19022,CkpYf4hsqgA1n457bNXeU6yF19L321fMGCzUUgPuUwBKL7vDcVoiW,0.015000000,0.001373311,FPayment,PAYMENT
2023-01-26 18:57:00,219723,3NL2x2cZEPwcmdLwr4Aoev2Xmmydy8BHtQ8VR8CNiaoHjtdEn8KT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,18847,Ckpa8dV8zM7owB8wqYE3WqNgbiSwPwAPgdDxqnpSEo2Z1HZUgvASQ,0.015000000,0.000960330,FPayment,PAYMENT
2022-12-21 23:51:00,209054,3NLjagurnzXCrp4swymTqpio61LhAQeB2AZNb9UcnQXweTKoWkYy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,18569,CkpaKHug7idLXryNR1AttFRfyLkF2x1xU6JgbKXkDPaWVYqKEd4FV,0.015000000,0.001351582,FPayment,PAYMENT
2022-12-14 16:09:00,206860,3NKMKXNdWJRkCtiKhYDA8m46fF7TeV5GhYVuvsgWSnUv5FVbx6hK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,18290,CkpYyQpCghgPaPvNXGH1gqti3knXGWFsh3E7vRZaoUSahkfbxBhno,0.015000000,0.000739123,FPayment,PAYMENT
2022-12-02 16:30:00,203247,3NKo6C4STxHwvVCfvUYkvDBvA7J9jCno9twhdWKky9HqUPSpydhd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,18036,CkpZHu3CcXDMQmmWgxSUJCTgCPs69d5SQXBabANmW1o6oVS2bXsaN,0.015000000,0.001134361,FPayment,PAYMENT
2022-11-28 16:21:00,202020,3NKHmnGEiUoB3yjpnGvtFC8cwoPhDiSd8HJQ9kb6TgKWhReMFgoz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,17769,CkpYmsgypSo2DAp1Ai3fhXD2nDUmVY4T3mhKy2a6PWB8SiyCxeiwS,0.015000000,0.001835203,FPayment,PAYMENT
2022-11-07 15:48:00,195407,3NKovSQngvZDTwVZQd4iaWURTBjXk3yef5bTo7RCW1u7UVTCzEcs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,17490,CkpZQduK8ubjm4HTPc2q9Eqs62M4jm79zm1qPuG7bdAJtX2TQ7tU3,0.015000000,0.000560382,FPayment,PAYMENT
2022-10-24 20:03:00,191025,3NLVys29rQ41gsamttehRkeXTcr56Yw4yLGBXe5NY995YAxf96a8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,17206,CkpYZt88zLPjehRxLDY1wwVqJ6WHzHcGEdHZDULnF4W5KWPQ12wVQ,0.015000000,0.001039921,FPayment,PAYMENT
2022-10-13 16:54:00,187438,3NLqGMoZ9P8rPkpDatuL62SRLb9ZfC7q8yMkGT4Ks6Vhxvi6HMM4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,16900,CkpZpMBaMFpuzzChoggnkNJH4aRNJ4HDkKDuFFAxyFBckhWqFxMkB,0.015000000,0.000756003,FPayment,PAYMENT
2022-10-03 16:45:00,184186,3NKfEnTMic5v9swGf2DAhEQeejN14KbuoV4DrqyVKkVCt3GCTtZw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,16606,CkpZ1smW2aSmZ1LE5ur9tVX6SeWBB7ScNhdgvBbytqXBvHvFgJ39G,0.015000000,0.000476942,FPayment,PAYMENT
2022-09-21 15:27:00,180237,3NKNTvaZRvRjpqVchrPt4TfYdWTq78vG75WQCBtxn8pVq2MJjzNw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,16359,CkpZgjgYUU6J98RQ2rqne6nmpGmV8pKhXmXKszKuuewuma2mQ8erT,0.015000000,0.001144789,FPayment,PAYMENT
2022-09-08 17:33:00,176053,3NKQ8Bksvr8H3YUZh7PQYFHSwArtE5gbkNe6CW9k9H3YNXpNe4ni,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,16081,CkpYbZKPd7YCE2d4rahxTuvR8D9gy1VEeMf3YDaNMwJSthxrXhPCL,0.015000000,0.000503912,FPayment,PAYMENT
2022-08-30 00:06:00,172917,3NLF4VCqLHgm5JFsQ7xRWgw4rLPqG1dWPDe1FHJhQwpx8L4HovgK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,15644,CkpZZdAJukVFq2MyB6AtSfwxZaH2XRnLqYywnCj5t5GoRb5jnDLqo,0.015000000,0.000418447,FPayment,PAYMENT
2022-08-23 15:42:00,170872,3NLDjyfh5bqwCSw3oU676vBkUo1eXMqmieTMENQsBFA4FZY7n5mt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,15490,CkpZruKRoZYQQTHcuwvztieJuJkg9UxhX8HjwPEXNNcGidZvKqint,0.015000000,0.000129847,FPayment,PAYMENT
2022-08-19 16:39:00,169610,3NLFAbww79VV2amnzVpeyonG2sPyNB1AeRpGbpM7vwjmEGKWVKxF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,15245,CkpYypgh5PJ9sS3RbjfGCuvPn9Khk9N1ueYazhfkhfQKLrrCNZQRD,0.015000000,0.000735506,FPayment,PAYMENT
2022-08-09 15:33:00,166319,3NLV7UmoxSncDzWzM4kDNLcSZf18nieYmGxV61bMSSUMncLRtnA5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,15019,CkpaJBfhHEjL2PVyqnLxweVShWqoFedKSbw6M2LGXNezBrzd6ZKn4,0.015000000,0.000303091,FPayment,PAYMENT
2022-08-04 06:03:00,164570,3NLeizoEAsei4ZnmbC8r4RP3wRGPPqPaBPbpcwKC6yp6tB7DNBiq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,14554,CkpYytLifnb5Dhbwtm27dVGPaEsRdMWwXcTL5nPfJ5FFbqTj9ZKvu,0.010000000,0.000498000,FPayment,PAYMENT
2022-07-30 19:06:00,163137,3NKQnKaZiCa7S1idNjpJNRfoyNAgG2d9MCphQs54aYJVCynTgFqH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,14277,CkpZhQSvVLg5nY4t3iRpA9PyMUj4w4Eycr1kTrfMydm9iFLYBvYji,0.010000000,0.000535000,FPayment,PAYMENT
