Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,507652,CkpZyBcch3G1NGqfA45suMoAuGZi2CryA5px1oLgPHgUVcqQu3GSF,0.005000000,12.764037982,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,503187,CkpZDdKGh5wcRmGSprFfrdVR6wQUvCy4HPiDvzgFf5pE8e21uDGbj,0.005000000,10.522655739,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,498524,CkpZDRbz4Cq4GSokB5uojwCewnhMjY95XbAQtLEQBGNm3rL7R11d1,0.005000000,10.579457071,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,494186,CkpZbvBv49VfVtM6wLSjtCXoFC4EFxqnb2GA6iQ5rqFMLzwKHGitT,0.005000000,10.182417179,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,489491,CkpZYiksq29uwcZZEfswdeMs3MJnWfaE7kXDQ3z9DqMghiWrgsNb6,0.005000000,12.771609808,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,485366,Ckpa39cGsCTcfJYXYZqjc38771SnKRQpC96ahdCVbd7rChEA5njpe,0.005000000,7.711201855,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,480750,CkpYokkJGogFeSddSdV9urnLys68mhAdqE79c8c1AEQnsBESt4gvP,0.005000000,11.428988675,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,476442,CkpYn5NXx92Sy5EGaZDHcKwukacCXv6NrypjQ5JvBiz3nxmyRPXWU,0.005000000,10.167946344,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,472013,CkpZ6TpBMBDZxEhosejiYjMcnGyyKkpTcDtSssxR4FCj4vTC9S2C8,0.005000000,11.567448411,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,467752,CkpaDQo8dxjQxbciK52SdU25QogrWumTMyg8tvVCbCypQ7FYLVRNM,0.005000000,10.050472139,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,463243,CkpZVqx3DZshJaGt3yxCA8ooM6hRv6xEyo7FJkW9dR1HAPSiKnVB5,0.005000000,12.755372963,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,459130,CkpZLWFzzAEgzvKktBYA7nAVFfv1rvNvzXwzGz9vnVNs25ehYAqY1,0.005000000,9.614840272,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,454754,Ckpa6Y4SHmzeZJdv3ujB5ti9r1BXV28Vh25skvsv34oenUBKpLJhG,0.005000000,10.629483613,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,450701,CkpYrwvzxjorcX2DUAj3pdcQ9K2Afyj9AVR8fhxbnr6qgphjJPxfj,0.005000000,8.782892323,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,446269,CkpZYRZ5DaTDyQrU31Ez5tD4vjVifePmLWYiRZcLk5E8oA1UBDk1q,0.005000000,13.176149338,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,442177,CkpZaQbc9APLMHeKanAaUPKztmcXrUr1SCPD3pAjX1i5XbDAyasx9,0.005000000,9.548838429,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,437934,CkpZ5rqbRwbA7egTh1EBFPhnStJuNagkKV9at7KaRdts2tmgib6XH,0.005000000,11.560551211,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,433899,CkpaHnoyqeJAngUHgvA3Ler1C6kt8XnPnc8GNVDh3kJZYCs61ua2w,0.005000000,9.891125353,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,429578,CkpYrS3hDmgf4uNNxgVKK5paNvgvAFnrW23B1HH6NpzsKvTprkcX7,0.005000000,14.194586500,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,425714,CkpZ6qYhiqXUSHJwTYf1FAbneoBtVE4WxE2Ra4E57nNhV2FZFTMoJ,0.005000000,7.326835161,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,421699,CkpYVGYAuqdp4ZWAsJmWVFTpoSddwo6QiF3NTf7rYoqd2hUuxZDVX,0.005000000,13.769147006,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,417971,CkpYpU1FAFwcY58PfpyB5R3jowfFKRD3KhStwvxgdToPPXzxZpLMw,0.005000000,8.749228995,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,413951,CkpZjsvK6Shd2AWAipxSU5d1pqTnx7q4Pt25KNCcyq3sY8FfAbPd3,0.005000000,13.705128516,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:24:00,324511,3NKA9XN9xGXoM9n7Yjttinq45UmBqDiukfd9WKfEwLcWKGjyrXkb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,410078,CkpYS8W6SyWqgxtq2EM3x4bZGenTJrcaA7KN2htzAigEZ8HpeCWrr,0.005000000,9.982742152,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,406162,CkpZuGGNyL6uuzZ4GCQZuoswrDVDpxVS7RbnufKTbyXkMBF3rmMUx,0.005000000,12.081346481,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,402369,CkpZiRsxBzVkuMeNHLLqaU49mjBbqegVocbGUbmdqCtgQPxLnS57Q,0.005000000,9.410649348,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,398471,CkpZdaRdMEmQcVNbdWhtuvYndM6bc42j9XMrh1w6Kovu2J4WeN2UP,0.005000000,11.666257051,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,394567,CkpZoi6doVsPuVBAywniGC4EZMDzZCVP6DqR8dUf652q57mPGnm6X,0.005000000,12.640095445,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:48:00,320058,3NK9KaQdsC9yE2asufhMvFnq1V1LWBCcKVDfJdNAj42zVqPJLSp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,390590,CkpYS4DR4L1mea4s786hUJwNSCRwA3E1j7Ku5MY3mdaTy3FVzaFWz,0.005000000,11.205891439,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,386773,CkpZeuayKZ6gceTBVchDHHrsiJ69rk4May7xJLcFF4pFSoQN9QQdS,0.005000000,10.806163763,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,382962,CkpZfn5DDybZhRqZiAUQxq1BdmKfmQnkLvTph5Xh3gVaNwKasN1xj,0.005000000,9.840253731,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,379055,CkpZYvnsgWrbCGiAjm4cwyJgUwnW9PVHoLGSrbtU2WB2DoPEtouzk,0.005000000,10.982129528,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,375101,CkpYeoRRCYRnaK34h361HTems6xP9BkfyLgKTHcK8CRXrUGFR1fz5,0.005000000,11.252292656,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,371322,CkpaAwaPmwgRV3hE45Utv7tU9T2gxw9J22rPTggbVCoF3pEZTrgFu,0.005000000,9.149243725,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,367308,CkpZCZFbgerHBDKEiNTtGKDTCR93jH7KwcNEdG9PcXYLDmfc6hE82,0.005000000,12.889967280,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,363678,CkpYpK9gF5dJd3jZzr9ofS9wJgnyCqypRYpHBN8QtZ2q7t1EYVDay,0.005000000,7.329747434,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 00:54:00,313250,3NL23KiJo9YewA3onZ983Vs8nE8jz6erLBEeUNtztg6XE4PcjWsT,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,928,CkpZUZJpB4WafviSEsGBdaVtbeXKprzB53A9ambzSv4dJTmbHnFUN,0.001054760,0.000711100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,359588,CkpYuEo6V1HhrZ3jQChJJGUVPT8Tq3cQAKipBiCWD8uF5oLDViZCo,0.005000000,13.345251461,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,355880,CkpYbHLM7TYcfJwSEjxid18vqXuTNm4WfiCAENC3LaPUjP5N3eZuv,0.005000000,7.864597076,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,351874,CkpZyTtinW2CR2qk5psHLwTXqc7e3FqNzsBLYwXGXweGBiXVcSsDw,0.005000000,12.912237352,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,348088,CkpYfmh8XGwuNquEfXMtuJfceGg5DqRi6sZhKzvzgHZ3sqsZy9odu,0.005000000,8.804472104,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:12:00,308772,3NKng7EF9ZGE46Qt4GtBGQtjPPBHU3JuXdHQZ2uEF1gUS1Tmcy8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,344104,CkpZmLJ5MjRiuJZDUCGEqyK6oQ8p47sEfv9hjRTvp8X51XzGg3pom,0.005000000,11.284063437,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:21:00,307690,3NLSZcBzmJBRHqpg5MPfmsbWocsb3xdQxgcwmyq4EMA2sXTSQS2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,340345,CkpZW1gsbHrqHvzV4WMAUPRxqjBVHu236z9UQvkoUGVvwasyJB1o8,0.005000000,9.746630562,MinaExplorer Payout 280 #307654,PAYMENT
