Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,287117,CkpYkNruNhJ6QhQLcKcGxzAipscfZDa2nMhEESsEetaMZKpcieSjP,0.001000000,0.009003600,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:36:00,261253,3NLYn6YoAaZ2L6tc7GagajcZioXbD3cfNbmPnF5GYjPkib1xbzWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,265617,CkpZ2kv6chkNQStkKkF9jtiU53z6mRw82CqPYVB7GHrZcGeTRHzyk,0.001000000,0.010327676,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:12:00,257056,3NLagCC7Dsg6P7y5kecgywN6a4ckNecMqcrUbY9t7zxruzBpTizX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,254833,CkpZoy7kCJdGAV4SaaPqeCoqXrz6mL7UuKYnuiyNXyuFvYez94b7B,0.001000000,0.010050105,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,244162,CkpZyFz4ovnReBD28prWQVeyjPcbQ5Kv5FDo5cRL7mVRdzfKwLicB,0.001000000,0.010204686,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:09:00,248610,3NLVbVuV77DYQ7C5tnsX7eDSShUXnSn4GGxMstZMEbnUiJzog9Du,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,233663,CkpZfvKhhbrEtsrwUy9YmQDSJwMwVMWqxVgB98USSbWhLsr3qHgnB,0.001000000,0.008620479,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,223462,CkpZeyNtNkJ5AN7stB9V5zLwKa5LrooqMXbp7QWGq5XnPzhiH41DW,0.001000000,0.009499742,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,213575,CkpZiJ5yrvGkRGU9zpw5T7K1jviavYSp9uE1uP7hFPk53HJtA7LtP,0.001000000,0.008287537,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,203994,CkpZ68amfcyW3nKG3M2RA31dVVpuYiKjDVyTsjUMKwHgfHENYMEMo,0.001000000,0.009676920,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:54:00,230631,3NKpifsiKbgxWY4B6oG6rupvutafsD1V1uEiHWwk4sPQNUYAuGr1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,194732,Ckpa45uXqRgmVC9xDQkHtVMLAJd1yTqdPpMRLRZezvfuXmnUjBFRv,0.001000000,0.008832708,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,185675,Ckpa7VkAZekLkB2L2wXYqyMpAYYYzUNVUamQTANrAaFg1pXQETFT8,0.001000000,0.008574848,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:12:00,221419,3NKhgzUReD6vb7AmLKEFJyqqSa8ZBYkFaFAvNoSz1dgzxPFzSHbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,176749,CkpZEGjjC9uvCyYNp8ZGhNYXvcdX2Yzdezh7oMpT72TBkyUSpiHfJ,0.001000000,0.007945582,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:33:00,217132,3NLekXpTJtyCcdBL95KatSinQD3kwoZf6caHMJoX5HwHhiqoVQMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,167992,CkpaKy7jntWS1eGTUA6kiYf7joHcUmmQpa8p4t3N6mekeQ59wNa1a,0.001000000,0.008766111,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,159619,CkpYkPP8agK86iGxw3LA2LZ2wnqhi2kH4HitQTrk64fCv4A16yybn,0.001000000,0.008691506,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,151455,CkpZb3qLqEMuo7oTPe3xSczc1Ws6UDthwNjtjrpCwETqdxganJ6XG,0.001000000,0.008528699,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:30:00,203625,3NLotSrSTpdWFUiZyU7epaAbG9zfQ2UBbZcWNNDKQwHmzoNtH7WB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,143664,CkpZ4X6rfgHhdK61KyMrycu6JhnwGb87497bprYYjj7VRLsVJCUq4,0.001000000,0.008059877,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:00:00,199418,3NKGH1bjBoNQcFZYX21JZGp6vZP8rjTq3eZRc5tWxCaD8HjMa9ic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,136278,CkpYVWxLMnmNyRT5NtgBTMiwoXn6xxGFcTvb4be27dnzQm3wxT5fY,0.001000000,0.006830608,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,129026,CkpYpaVAmS22gA1Ei3JRRQTviZoRkQvKvcQVDsgPPvqcjJJX9MZLG,0.001000000,0.007597316,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,121960,CkpYzSAVnVXgcfAHfAJ57tzX9di1JqpusYD8vNGEeLScvPtgXHAgw,0.001000000,0.008254449,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:15:00,184636,3NLDvivAUFJSP1mMpxqGAibqFoxTSnmxQikKJEfJZrJmfMoaX4oT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,114977,CkpZozGq2ZWAtMtw6sn72apBuiHQKd4Mt3ibGh1aEFP4Ei82qHbK3,0.001000000,0.007859195,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:33:00,179941,3NK7paMQXvFZ6qaM6v9RCdzENmgKhG2JoLb6GPEbbBpJq7tXga3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,108104,CkpYwDjs3dypEvFgxtnofNDbSa9CPfzqD6f1KY3QKjGrppHLRAoaW,0.001000000,0.008548341,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:48:00,175409,3NKimo2tNDRdDEc6XNEDJveTCySvk7mrGdgjJowqmqLsuJteDXzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,101341,CkpYZCni1Fbqy6Y1d4NcQrmGcj2rqLGHZvrKNwuWmLdL65vw1yJnj,0.001000000,0.007948749,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:15:00,170501,3NKcNonFDtEeg17E697UFsTe1o6M4aZtgXRT6AiGs7abxwsqJrsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,94724,CkpYtW3MLuqEgCDARYdPA58PwUzj8cYcjgb18E2cU4L9aWsYaoA3j,0.001000000,0.008562935,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:36:00,165756,3NLAA6FkKbde9SjbFb2STZwApVcyCtwrHrmvDYZw2rgzUz8pe8tb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,88185,CkpZYTUsVsyo8Wk4ox5CUby5WjzXwv3xVQVNXeci8tWuXsvUuw3NV,0.001000000,0.008928929,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:06:00,160442,3NK7hAgSA3xak5gvevbLCJbTGeLhbq1fZWLME18p2ZfsQ5gEdBZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,81752,CkpZQchLbeN3MfZSK7n2LeKCMxV7YPM4hrGUXxY1XmAYHdDLaWjUB,0.001000000,0.008082285,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:12:00,155946,3NLC8jpZDsSqyKsPKdVKiLdMYPmAx2xr1f1VpkinVLZV6MxePEm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,75493,CkpYSyLUDZStGaq7v4n7BM8E1SoUoh8YcWSBVuyaUxmNwxiS4QMtt,0.001000000,0.007317858,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,69375,CkpZ7sHZ3C4FWzFJqZRiPaDnLkXagqVgYBbd7tAqEbeooDC8yjJrr,0.001000000,0.008659223,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,63513,CkpZqYktpYnmPd49eSRRz74F7HbgkAeLQZ9TC4UxvPjQaSoF4zqq5,0.001000000,0.006747028,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:27:00,141191,3NL4XLAvra6ea2fAapJTpz9bG1wWn63tj9W26WgJzMkkBN59xUNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,57790,CkpZnXinks9gWbvAFvAS9FXnqWh6K6vW8Lvhv3BDLzgSW6aWjmFd7,0.001000000,0.008927103,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:03:00,136397,3NKmZNAP1BWTqhmeFPPHcKNpkJ96s3bprHfWnyv5my57ByivwdQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,52223,CkpZ6MDxKG6WkoPcb9rrzS2uu8kwLvnVHqxB5pSiv1ZFQL23E79hZ,0.001100000,0.009415818,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,47017,CkpZABLjtxCSwmpRk87a8NDyT9JygfrhJMNF5EL9hMSTRqgXHgpmw,0.001100000,0.006767761,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:33:00,126349,3NLeVXHXjmpFAQkT3jvLZzELXCfhebt5EE1bEXdGSJhMLuXYqvEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,42090,CkpaLBdSprDBmkB3JifABPF8Jgr9AQ8wCDhFJKeyeXcqgkn8jiKEF,0.001100000,0.008994835,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:30:00,121211,3NK4LTn4WtP2BFx4u8N9aHDg9LZXi5rzgLe5SMiy8to2XwDbUNfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,37430,CkpYZ8eg4eADz9y2tKef3vvTfuMSSzRnkdE71QfsDnPEpa9wu3Df5,0.001100000,0.004891992,payout_from_AURO_Epoch_24,PAYMENT
