Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,103483,Ckpa374cjmQGfHXx82REBJd1scBAkbyDKL5SoZipTYgfdHhDgKJYU,0.001000000,18.622564280,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,40866,CkpaC5ZLX8LMfKJeAUGwtwxbTG98kPdRgrVZTLaQoxj2VgCQLv1sG,0.200000000,97.901100000,,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,101233,CkpYoascrN9fhei7WXAu5Smki1xnLaMCQSb7Sb9R5ku1LYp6tZ9iK,0.001000000,21.567517442,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,99011,CkpZtQuWGbab655BefCc87jtmJNrhEhiRwFPtbfnb7GQbpNUZVKVw,0.001000000,16.181304921,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 08:54:00,319683,3NLkGDvyQF7shVJsatm65uAYurAgmpeXbB2mgiPHkWRn7VnyJwVQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,34954,CkpZxAAoqenuxgWhU3vXsLZn1ULk7VuvyqFgvaXjhPWgzsEiiWEQd,0.300000000,99.100000000,,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,96751,CkpZa171ag3yg6y9LscfK6XvjNzbd4W5UhEe4k6bPq5ms3PjxMJPc,0.001000000,19.523770868,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,2043,CkpYrpnLQQzRNzv1UAnohEY2Lo96ra1eenyuG8NoRzwLMCnPuwgcL,0.001067260,0.000428080,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:00:00,312318,3NKB7xEASc5Mn6KqPcHembv8FQbScs2ZUNc8w6NhZYx12TZ4LsWj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,94509,CkpZVUznv3B1q3SKLUzJ4xatN5Uoc8BjzjZrp6BJjPea7ZJjwphxC,0.001000000,15.967742295,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,92281,CkpZmyFKgiQxGfU926fy4Tw9UQ3Z4V7f4V6U42Coo2WYniHEpLB7i,0.001000000,18.534388103,Piconbello epoch65 2%fee payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,16744,CkpYXk1wNivpUx8fQwgqCB7nocbLxMMdtjSXS7YHPUkafxzXCXe3H,0.031000000,1756.648204800,,PAYMENT
2023-10-09 16:42:00,295022,3NKPRcbEUT8Yvkf5mrDiCRYaLraHXriaoJTmPwsZz4eQviDLALNw,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ5z2ud7tSgVMiaKKzTz1tqvWPCHrbctX88wbyqkwBmkEmDSPhH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-09 16:27:00,295018,3NKiNZQXpaCrMJwcDwYkTmdi8p7GXZoiTikar1CMfTwPyrzR4hjC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,16675,CkpaCKpJkT1D4h46sgX1H5WbodMnADJ4hysUr2eyQzQTqpbhAb7MG,0.030000000,1001.000000000,,PAYMENT
