Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 05:54:00,338881,3NLQWhTS2zCDGWhCcB6LscnouyLA9dw74wttjyXfFnfR1PvRBFiF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,74719,CkpYQyvwSSe2QKEpL9zqgtQnUeJDmWb3EfhsctocKe91JyCmfn4qE,0.001000000,14.707660819,PhDSOON,PAYMENT
2024-03-13 06:00:00,337054,3NLHCGWXEYwQ8BFs5LGASzYbomY9GQLQL8jz8rvchs2vZx7vVSNd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,74233,CkpZbN4doyeij5v326jw1qKQheLfsqHKQZ88qn6WGUfCf1YcaVTf8,0.001000000,16.207052750,PhDSOON,PAYMENT
2024-03-07 06:33:00,335765,3NLEEnjvmkefzvf9RatrX1QymcmkbGWQkjrk48XvkBdwvVQE1PxP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,73803,CkpZ9yuD5iqgjPfGN6TuYej8sDQzQzosQkKe1AjrrNxMyLh8XtMzA,0.001000000,3.498095650,PhDSOON,PAYMENT
2024-03-05 00:12:00,335165,3NLcsA24HCjAWeg6GfKypdcT4J8VKiBCmAo4Zk8yWCfNL2PzPp3p,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,73319,CkpZ9tZBgNvuJaWVEPnEHz9aHXkvZK8dhhcPHhQyQohomJvRetJB6,0.001000000,17.649329983,PhDSOON,PAYMENT
2024-02-28 07:45:00,333673,3NLDqxfKCTo8dSGMs8DsHGwBYC2EEDaMTR3NHgGUCBZxkWCMApKQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,72839,CkpZrDyWugfUHCXd6dm3qM1VNbJPTC6iVHC7Z2L17F735GyGXq64g,0.001000000,13.602892973,PhDSOON,PAYMENT
2024-02-21 02:48:00,331898,3NLXwAZ6sqJGKaYMMpEEav7uWpBCw5AbTCAKTnud7CDaWwc3Ekpg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,72414,CkpYu7szDhNrNveDLadmPMZR3Smq2xWr86PQrRnwa8ykNg9To1Lpo,0.001000000,3.204244222,PhDSOON,PAYMENT
2024-02-19 07:42:00,331392,3NL3BDueF3t2hN8qC4CwhuDa7ubbxg66AoRr5XcTdXxbcF3yFEEU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,71935,CkpYvdt2M2CukCVLZbs4ZEmLnsDdLc4iMPPYwebWr9Xyt18SdkkWz,0.001000000,16.430508160,PhDSOON,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,71457,CkpYYZFPYosrijCfvqAWNehAeRB6WhRydkBwA8MUT9FK2VQ4eLKAB,0.001000000,15.361523307,PhDSOON,PAYMENT
2024-02-06 02:51:00,327945,3NK43D2QZCCHDP5digqssWRvP36vxfdYtQ2PJfRuowhCrr8EKwtW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,71017,CkpYUyLpG1TYykbnsyyhwE5TmUgHf8hEijPi7v25LqrrzeruQnqQy,0.001000000,5.435923650,PhDSOON,PAYMENT
2024-02-04 10:00:00,327462,3NKVRrXmwTwW5HSz9WxLRcFjF7bTQVAYqKPqQXNJA8tJbCXajPEd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,70538,CkpaJyACkw6hAatnN8rytBue5hXnoWRd869GrBrUgbCzwUa7D6rda,0.001000000,18.389286016,PhDSOON,PAYMENT
2024-01-29 08:06:00,325719,3NKdJbMqcMbbGftm3mAerGduwmnukTDx3tUiMDmwiGydA9mfeMVS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,70061,CkpYWRoWDAp4HQTMQh3ReHzCWqrMWcWqC9dT7RHvEXocjzsZ94a9a,0.001000000,15.718103422,PhDSOON,PAYMENT
2024-01-22 03:12:00,323869,3NKkRYFbLTX6dx1tKANmEs71nFSTTB3Tf1BHo11NeRhbXJsVBm14,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,69606,CkpaJEMbjoSmSPy1rvpSZkQnTiofwG8Siyx2kroXhJxvR12AzCDnh,0.001000000,8.136941570,PhDSOON,PAYMENT
2024-01-20 07:15:00,323324,3NKpVTXtTreBNPf2izWgFCbXYUwuHLDPWFzwJJZH2hYdoP5GAoeK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,69140,CkpaEMxyKgVksHs3LeoyfthF3NKmyek1eKYLDz88gN2GkGBHHKS65,0.001000000,11.227003223,PhDSOON,PAYMENT
2024-01-13 18:54:00,321522,3NKo1922EdmB6YuTDLTW4XF5YqXsJUqqsGyjjxEXBRtBmVZM5jtN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,68669,CkpZqLAZJrtgrv45xryaPSEHzLiSE4CNVP4PgPMND1aAwRs81A1UM,0.001000000,13.611806052,PhDSOON,PAYMENT
2024-01-07 03:24:00,319910,3NK4Ytuh8zSM1SoX99ijGkB7psJ6p5jntbr6e6KFMbrRpxuY9F66,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,68267,CkpZVnhiiqVkK1XPcQSDHVCgudNtk5RvKj4d1PBuKeLGLH34gcN2C,0.001000000,2.148434177,PhDSOON,PAYMENT
2024-01-05 23:03:00,319573,3NLGB6gdSKijERqhC6KmFWaimKR5d5UYdmkpKV3SE95oagvDRTkQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,67811,CkpZ397sbL84tQZW6NStQEs2ZPsovxtng6tLCtVvezhtC1aK9aYk8,0.001000000,8.500485265,PhDSOON,PAYMENT
2024-01-01 08:39:00,318326,3NKUsM9vPZNyzuJd9TJ51YowjJTaRdAXnwdvo9GBcPHinAGqng2c,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,67328,CkpZGyR8qYUqx9pA5er1WEs2QrfmU2UGei9TMPa1AyQgXcig6bits,0.001000000,25.648853807,PhDSOON,PAYMENT
2023-12-23 07:18:00,316067,3NKFFcJZUgQNTy5JgxsWdwuQ1TAB1bPP16sb69zUFDkwRaHaqDMk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,66920,CkpZrFKXqrX57P21M7vJQXVfX9Hvvx62Sdq6wMdcRykgXa7HbfR4p,0.001000000,1.925151890,PhDSOON,PAYMENT
2023-12-21 02:48:00,315439,3NKFKvtQiLkVJhWaBTyhj4HaUjGtBiRjoSZvDHtCHeEgerPBJQ9R,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,66449,CkpZzWzYXhDP1qKSFx4Y8AHRK9Ze5Bhh9d2FHVHk21qN5HUNUpMSn,0.001000000,11.664859068,PhDSOON,PAYMENT
2023-12-15 14:21:00,313904,3NLNdpMpPodZoTYrwRFsvz9oWBd9iCgSaGSfwaEyMfFzSgQhWVHT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,65973,CkpZSzVh7nBUxFXV6Q6DjwLxEwicNPxNTunVoXvr4YmwkZ2ANHh3N,0.001000000,16.979981694,PhDSOON,PAYMENT
2023-12-13 02:39:00,313265,3NKd8rY2ZZnk4AFR448c6md8Zp4RawPFEf9X96beRHcqbRoU4T37,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,1427,CkpZfShzFjBp2GWd8hMZdCw7wVmUXtmXQwNFHwL3o6XHXij7mUwQ2,0.001023400,0.000419560,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,65586,CkpZmXmSSRPBQPaxU3aKGPty9bh6QEB8F7HmDhftFAEr5hGGUGdoV,0.001000000,1.075954541,PhDSOON,PAYMENT
2023-12-07 04:06:00,311717,3NLKrjugfQADbuQCVYjZa3kUmWDQ9LUKCEuL15TVpgUisZ2h7eni,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,65115,Ckpa5n6vk9q5f4sNjm7SUH5QBTLazoYLnznCgEjRVDfFaJV7psRfd,0.001000000,12.809733611,PhDSOON,PAYMENT
2023-12-02 09:12:00,310343,3NKrLeX8XLu5wAr3fEV5GzzZTSqWZct1UDupg8KXUN7MYctXaDRK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,64642,CkpZTDc3bsuASUvwYCDtXMpC3pGLPYcHsWTLTLihKasS61j4JEMPh,0.001000000,14.980411762,PhDSOON,PAYMENT
2023-11-09 08:18:00,303986,3NLDhp6ymui87GUJTred1yLfygoD4xEcpL6MSbrAW1c2G4t5C1X9,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,62912,Ckpa1XgaE83hcfQvvnBsCs3gS8ZNh1GvR2xmhjyuLJucNUSL38ohU,0.001000000,3.447530488,PhDSOON,PAYMENT
2023-11-07 04:36:00,303369,3NLfjsKbcDCPECW1qzyj1EukXPNhKXSagKije6g6PCxTUNn6opys,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,62424,CkpYuVTLKvAyGa642tSoh5Tjy5CBP38JFSo2S7xdGGs9WxwwXAjsr,0.001000000,16.369204822,PhDSOON,PAYMENT
2023-11-01 06:00:00,301575,3NLSTf4HY4WbPSF7VocAqGexPiX1u16566MTeExb7ak1dnHXzHfu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,61937,CkpZqr6w5E4fHuYWMJ2Qvqa6gaBevaV1bCRtsZ2mdckefvrhQD5bg,0.001000000,17.835524745,PhDSOON,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,20067,CkpYiAs6v2KfjbfdT23xYd9uEM8oRyFD5nm8Q2P4rey7mYDjYB3rV,0.200100000,4094.181180300,,PAYMENT
2023-10-25 04:06:00,299615,3NKBiDRECFhhUdawLyqS8t3v73YBvN1jgJDudBbK2oEAciTLQxt7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,61495,CkpZx3PRoSReezTwncUPNWD8KQtJHoCznbQTB5QT5PBTL9Gi7bvwb,0.001000000,3.357750069,PhDSOON,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,B62qikQov5n83pDsSb7o1GfupeT7EdynHGPCAr3YFx44pQ68VaZZWnx,3,CkpZi7MoeV4CxNMUksDdjyCpk1pCJPEax1yFw37m6b4VnsxoGuZU9,0.200100000,4096.081180349,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,B62qiw1n2qbFufm6qqcwaGRPhnso2KamDwwMzB2GY8Ph2bXw6J5srhn,2,CkpZBhs5yAnGYNEex2Zadg7QuzeavRtxGtUiCkGh1AxHK9NTz9gcf,0.200100000,300.000000000,,PAYMENT
2023-10-23 03:42:00,299004,3NKkyp88V17uMCS5wP7qdmrt4hKWuh52QBqcbXuPUVq3UkcWSZ8P,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,61048,CkpZdrV7uGfwuFb197s8jguLHnKMULa4CGbpWCro93ruP6cZaVwC2,0.001000000,4.923443447,PhDSOON,PAYMENT
2023-10-19 03:18:00,297806,3NLFKi3xY3xpJXKMQCAUr75Wx5NWiLaCDKkKut3jpEshygi1Gqz7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,60555,CkpZSiswNXsuctJCakeKdM7gLJuVdbkfVaoFTDd7cFKGV1iuXBike,0.001000000,25.731777280,PhDSOON,PAYMENT
2023-10-10 04:09:00,295168,3NKNKkRnmawTpZpU5riP4fqNVHLLpHjv6KZFzyJKpj1k2gPFrHxZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,60113,CkpZjDcS79adutjAZfJR5cM5q4zbhf6Xf4onrzs1GFzA3mSsrC17e,0.001000000,3.292265745,PhDSOON,PAYMENT
2023-10-07 19:33:00,294427,3NL4ckmRQQbYq9woFanpUz2smTtZ4AzqF38yJs4eZ7Z7MGCDMfAb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,59633,CkpYaSLWKRiaCfMR6ab3rKyrbZedfG7uUEDZa6Aj6FGKvSDZVgCrM,0.001000000,12.226740213,PhDSOON,PAYMENT
2023-09-30 00:48:00,292056,3NKbkCqf3m2KcYq6prde3ves8e5vWfmpUqb58GkWD27f1onjCEkR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,59147,CkpYwGjwmuncXkbZH8TpkfGgdSFMHshSjoSeKmaT9qmgUytJXyrMp,0.001000000,14.420343183,PhDSOON,PAYMENT
2023-09-24 19:42:00,290585,3NLmec9BJvwQUXBYgEJppGbZi6gQTNQDvqYdXxgJvuPtzNbTzzdY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,58678,CkpYjEQnPnWT7fNc7o5V3fA29tYSyrbn9SxyXEmvwVuxzKFtytdEE,0.001000000,6.658868894,PhDSOON,PAYMENT
2023-09-24 15:03:00,290532,3NLVP8QFXLeLYQPVAAxghTT3Un8mTib61Db2FxUCUyE8RBXyd47F,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,58206,CkpaATCTk61knYqft6eKvp8JBgXVxYc1tMoxy3cCrnNAYXAz7KEtN,0.001000000,8.713730868,PhDSOON,PAYMENT
2023-09-16 09:39:00,288057,3NLfxa84vCEvuL3XNHJ9sCkBEdbHHqmkg8vfenhQcsJwKhyE2mzq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,57719,CkpZdPAMuqTpz1wDEQjVRCfSEVwNLeTE28U86o7mCaJubv2EHEqQS,0.001000000,15.515382492,PhDSOON,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qok3fzDCiK9qEFUaKhSbGQKmy42im2bb4HrLMCreeRXSBDD8GA4R,57279,CkpaB7qLnRBVsv4SzuhWZGrHXS4a9WcHuGBNp6wdVkezrEBYE3oUs,0.001000000,3.238373933,PhDSOON,PAYMENT
