Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,22225,CkpYz4r4vMmP6VguagYp8VvrKB55AqwKbjdiTjLiRntW31SAUSEbe,0.001200000,16.561024103,TheNOP.io-Epoch70-1981.174875290,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,21780,CkpZuu4UMZzrfKznQBZiqjPSaZFebj4HnwmSjaJAeZ27LUCt2jJsm,0.001200000,5.536435400,TheNOP.io-Epoch69-1966.461393010,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,21312,CkpZK8QYaDthh72AJJcQ7vGLgSzjrmQGbnptfEEqM2VBNK49AMWSr,0.001200000,16.246604929,TheNOP.io-Epoch68-1937.675259140,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,20854,CkpZFRuhQATcFBio6KbiSPRv29Z6AH43K7frdoFpCgjGyL1AJuoKn,0.001200000,14.713482280,TheNOP.io-Epoch67-1937.675259140,PAYMENT
2023-12-20 11:21:00,315277,3NLsJwQo5m4qE3K8JQGhPJuck6E8frhYgp12nuJ3SmfaVPX6WYVp,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,7,CkpZGHD4Q9HvKFpDquu2gFwHwjG9Ywfou5T1GCwJRvoQ4zHY8g7Z5,0.031800000,12.834900000,,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,837,CkpZD21rKNRVPqXy8rCgza6GExLByfTaB6zzY4K2KSGwPLYv5VkTc,0.001025390,0.000280530,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,20396,CkpZFcNftB8HxjXj55UdUtFtxoYgKiqjJXYkXVqcqi4pQQ5gLnL6P,0.001200000,15.950953340,TheNOP.io-Epoch66-1923.963159140,PAYMENT
2023-11-12 18:00:00,304872,3NK4twjqhvy1DGpxjfBn9DFWik99cz7H48BVHLLx6RMdgL1kpPfi,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,6,CkpYoPoXm2AifH4NVMEoehD3GEX3BDYVM8yRkunP5S3TrranZjaS3,0.031800000,13.712100000,,PAYMENT
2023-11-07 10:27:00,303453,3NKYBmJAMhfxNDyRprKLdMR96o9gTAELtvyyHyBhpZso9YvxSxYN,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,5,CkpZ9ow6GymthKdDvvQYDhUHetxBKN6ck2VUquk74z1Y1jvBgwBXq,0.302000000,11.540000000,,PAYMENT
2023-10-26 06:33:00,299872,3NKMSwkwD9cturEDptYaVuiux7F6Pz1HCRSh7EuTGNRVddHunobB,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYoogc6cWUTESLoGCBMUNDG7dVrQivV4q8zuWNcioYgu1rwyvQS,0.068840860,0.000000000,,STAKE_DELEGATION
2023-10-24 20:54:00,299524,3NKF66DsYEZHKJMaS6JpMiYFphG6djNfvFuugChMFqEgLtHnHNzB,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,4,CkpZFSVgTqGaDKzkVR7gfz66PxM9PRkTbgAmm9PVK9tkNrEWPJpiY,0.033161260,1913.492000000,,PAYMENT
