Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,327831,CkpZLWZrkXXrvRKcsvNdwzVm5gMuRZfMhdDUPkinhpFHJsmU7or8d,0.001000000,1.893152446,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,316134,CkpYrdqzSoGy7Gqhbyfvrsc6DvorKfLeHi3ZqVTyCX2U7EdYeMPPP,0.001000000,2.366186551,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,304590,CkpZbXA9FsuJftCZw4s4ptQwyqy3kwh3qjih7fGsrfxEuR7YV6DZN,0.001000000,2.185312968,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:21:00,274011,3NLRa6BsUG9kaHvaBxufuJCeqzbjAtmqTGHU5pcwyAG1itV7WNB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,293169,CkpaHMnLW2stFh4WPiRt8ZdusRPJuk6SpKTCvXiSLSrkbLiYkybof,0.001000000,2.033530775,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:00:00,269482,3NLgNhMh4A8yWW9etDqbt84QH91sdJj9YZxendjcsFvotVqsNy49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,281875,CkpYsLM1Cd7dFx7436MeCYTvVXTDwfHJMrYxUdvx2eaT7ynAxT9s7,0.001000000,1.951005370,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:42:00,265510,3NKu4RbxNiFQsR9XxAhXKpiHE7YKnbiamZpp8yyT4keqWffBfYcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,271409,CkpYSvoMBXcCyjyRHMpzS6vZA6hdL7eUMUSdoMwqUtdVqe1Hv93xK,0.001000000,1.941585649,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:39:00,260781,3NKz5Cx3HxiQYKB2iaZhy7XVfKA6eXxBGsVZ1FmuarwVre9VAaHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,260558,CkpaEdYQx2sBLze3BPuERos5UmZiFNd27yF8QZUoR2PvVBFtzFrUP,0.001000000,2.237918103,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,249834,CkpaE2Rh74MMeCPUeLRdhUvrMih33314T59s2bR3koMwG9RpaKAKE,0.001000000,2.177763346,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:06:00,252016,3NKpekoykB6RsksR2p164FVYG8ntkkaRzNoEFwc9cT7FxsUMWUct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,239259,CkpZyAMLY7cMxw1aoTWR1UKAj6QS9LLjqSWhfe4dA47dT85xmXop3,0.001000000,2.211239385,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:48:00,248099,3NK7xduqPDyoeU1s9VCjCwZkfjCTUdizZAcYiwcCCzKbZyuY3sYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,228840,CkpYw95HUThF4o8zNvdPxL6iFmJg3vRZNV8nEDnbQBnYsZS8vUPnP,0.001000000,1.868964821,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:15:00,243292,3NKY6QPHuPhcGgMEp1wWshLyp8me15FMcoCm72PExez7euTV217f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,218701,CkpYYBQAnb1Z4SmRKeusbZgsLMf1acozGf6NR1sXJwdX7eemFMYBQ,0.001000000,2.060906787,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:36:00,239516,3NK9Czn2tnP5fh48FsU3er9FfcNeT7La1uqyEoXge1Y71b6azMjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,209019,CkpYgxgp1yAaSZY8u92mKAmoBuqetNHaxcqFaJqSrDacXohzPVUF1,0.001000000,1.658345519,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,199629,CkpYo1tBeYS3CGuHAnoP1dTitdFL1Hu2KrPfqK61FQ5W3g6WNYyXD,0.001000000,1.936361094,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 10:09:00,233098,3NLoF4PHmeNgMbuFzoH71WqzsGAoPQa39rLn6vybERtVhruNGvc1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,12092,Ckpa5dF4UhnKTx72S3upCtxteLwH9CEVxEoDmEXCzokhoaUMSeCBu,0.100000000,19.679800000,,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,190528,CkpZudXir6Xk4jAUXEk6DSYV78c2pDLnBtSqAT2X4T15suq9kPURQ,0.001000000,1.767432082,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 22:39:00,225722,3NK4BUuoNRLYwmgPxgtXQGV1Gm7c7iZeULM4h1xp2wct2Txm8w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,181538,CkpZucLcv6S9YKi3SNLjsJbweYtZydDacKG4bDjyvmMeNW1WgDPaN,0.001000000,1.715833046,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:24:00,221127,3NKVL7mQ3iDNyF4DU5VKDAxXE5kWS64kbx5Lxjp5LwfW8Zgd6Gad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,172672,CkpZ3AoJ6jGyumKc4mqBRWyStBEaUEZAshpvHVaEUVvYjAXbN1QYZ,0.001000000,1.589919934,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:45:00,216869,3NKyuxJVMPBomMg19pEQH3n68UUAXVHrBroyvrVoTezJSwt4Mxcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,164042,CkpYUAXfJ779SWFHkWQRbzy4EdYVr1YXptzLBiZxfPg4DqgM2suuL,0.001000000,1.754017107,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:24:00,212309,3NKfkaHueRM4fWm3cKzhzZPnKBxwHxMTxCbTuPPu9vg8X8q3L9hn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,155740,CkpZEWScTXVTwQRF7141DHw67E6CKJnoVkmrcnWK3pjoV3gqWzJfy,0.001000000,1.739001334,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,147728,CkpZbbuKN4b24uRmasnPnyYcyL7VD86mgeaNXJ2YxGqJhJeYBETR5,0.001000000,1.718115399,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:33:00,203367,3NL2mY54W229Rb5FJG97Zk7Md2GGUa9esG8Kz3eJrmMGKG5wV3Kj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,140015,CkpaLaeQyp78WW31fxH8nQFrXhCgCDKbdZhb13ZrNNEQxHKR1svgA,0.001000000,1.623670183,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:54:00,199141,3NKnBvkJHWxby99CLAamE8MCuFiM47bWfq38yhGgv4drkYJ27CwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,132666,CkpZ4FG8Ro9BPQmXc79T4BenuQ3xsG7DfxNYVFARRQEyndP7m6k2E,0.001000000,1.386488071,payout_from_AURO_Epoch_40,PAYMENT
2022-10-16 09:57:00,188327,3NKLSimM8gVWGn3AfegA5L8WdMsKc84GyFAV7RL4bvouynGhSqaf,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbEzeLY9EaVoMrQSQh88ettHkGd4G5iB3ykdrqeiHbZBqGP4wB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-16 09:48:00,188324,3NLcjRMruf17ACZ5VG5n5g9PFLBvEU4abP1yqBAd2wy3HkTFz69z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,15452,Ckpa1JCSwQVL7SEjb4qQihWoZQrQAHiBjN2MVDVZN7LWmMwHKHAEA,0.010000000,218.200000000,,PAYMENT
2022-10-16 09:36:00,188320,3NLDn8bphhZgAZcZujZTdAmCD7QCEhYx1vD44yyFWGNDWPQRTbtt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,15451,CkpZCmeXumfQ4pL1qYuHJdsaGMnMEsSGSH6jCLJykwbUS6w8eNean,0.010000000,3.328764000,,PAYMENT
