Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 10:00:00,330325,3NLNcYzFc7b51cAdVp4deYadDZpKChKkgsE9LKsoDFMCUoQzvjQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,177165,CkpZ2TZGzdzefNPsEHmjWfQmv52XEALFUHEwEExPNeKeC8GZ3XBis,0.002000000,7.226263393,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,175596,CkpZ2iZuC1yfPLCZ8diTXwtumJjHjWMv21DiwHpy11FBWvMVCuZMh,0.002000000,4.814831907,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,174207,CkpaCTpAEtLFsAyXAWqpTBMMGDLyDkTc9VFTDSRev69A7G1vSPUF5,0.002000000,4.520192486,payout,PAYMENT
2024-02-02 15:00:00,326934,3NKUMdF2VukKe3pCTYmbuZdL69RmeGrGeTzThjokLiQpbEm5BRA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,172546,CkpZVXv1wemSMwbqskQ4zkDTK9hdhtFfLYUR7B25qy36d1QecUWK5,0.002000000,6.778338829,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,171181,CkpZ5Xm1f8rfkknUwvfpdhFjeN1FsWmW7feyUEPeY8jBgxs5ywHS1,0.002000000,12.427160415,payout,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,169418,CkpaJLXcCAAdadcSsuYVsvdJqfB2wLG9VB61FbyhEwxcSXK4YGXZS,0.002000000,2.722487007,payout,PAYMENT
2024-01-21 09:27:00,323652,3NLCxyt7xBVRmes8qxZf2abomXdQoiz4eMjK31sFjdmTtAS3K5Lx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,167924,CkpaL4bUz8UiNjoDcEVXN85mrPH9EnKkWedUup3hz5KpHQbr4sNga,0.002000000,5.444458784,payout,PAYMENT
2024-01-18 15:51:00,322864,3NL7mRRyZQdXyUhd2mf33HrTKtyAnbRNMrUxUvtMfFkCEAFdkNKD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,166337,CkpYj8iFLhr61VcWw5YJQpbBzbvBNs9JzYw79i3P3UBccgubX94dx,0.002000000,4.082735826,payout,PAYMENT
2024-01-14 13:21:00,321737,3NLV8GEk5V3BwGjUZ3Jbx5BHsNS9FRS7a8ovDtirmY5YLyJNTmcC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,164624,CkpZQyjMocecoMZXsavnVC2vdhvn5HMdZMNuseksx2yX2nTDP4Egi,0.002000000,8.168404562,payout,PAYMENT
2024-01-12 19:57:00,321276,3NKg7vPwiZmo9aULZ1EpkNPt9VmerU5Xqb2S8emVNYQpLwDU5jXJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,163182,CkpYmzvfFvBpe7wrtBZMTmmyKPAPdZb56DD21sPpooZF9xANA4eCR,0.002000000,5.450534178,payout,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,161731,CkpZRehZX6FmwHnkkYiukh7jzkyRzrggB97bQxGj5xpJyXHMHRytu,0.002000000,4.092624519,payout,PAYMENT
2024-01-09 14:57:00,320523,3NLrucKdcNhWFWpnbuvZaGBZXNDd2uE8cZxPRBxDeJyNHwduPnjS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,160499,CkpYh7B9twn8XDsdBrQkASEt28zDfRbSScfP2X7tAHoYowDiKH5W2,0.002000000,4.086553394,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,158994,CkpZKcnibWQqo6d9yevm3KQ1nLNn4vfihd9GZmSX2WcRiXgLNFPZd,0.002000000,13.312583479,payout,PAYMENT
2023-12-28 19:03:00,317365,3NKsZHjznKdMXVkPUUXb39344XWd5WFd39urHDrxNiD2AZFRrMX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,157073,CkpYqmd34ZDPN4j3uf5Bc3DqAipHJNs6FUbH7mD56ktYmcWv3MRT3,0.002000000,14.643770424,payout,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,155386,Ckpa5vqpnBY2WnnZdN5hP7vfw82wcvBXtbvdMQigH4vquK6Jzm3aL,0.002000000,6.621754972,payout,PAYMENT
2023-12-21 15:57:00,315598,3NKDKd8wca5aYvYzRUtWaD6H1At5yZT62ZCzvenR2neXdnAEryMa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,153252,CkpYg3HAw7unyvLA2xciMmkouTDmxjo9ucAXB6iwiYmUVK89E1Cbt,0.002000000,27.803294340,payout,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,1359,CkpYwbqcAkFYfcwjVSmyfPZiH4qwG5NzvNj59cRJVBCaojmDmVKWy,0.001030300,0.000512400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:27:00,312354,3NLezcL9iZ6Tf2uSUYV6dgJgf6HrnE5YSwVG16iT5poGGRy2Wooo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,151206,CkpaGqFdMiXJbAqAznCuYFECFGbetVSKfs91nB4VCYbSj3auAnBui,0.002000000,30.831894945,payout,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,149252,CkpYunvtqwZDutvwYBzMqZFayDmfR182hMcnKh1TYquZWsfUDeVae,0.001000000,22.945460502,payout,PAYMENT
2023-11-14 10:45:00,305324,3NLpMjEa1Hbdxqt94MsJ7BQgmkwvNecEMQHcKG2fUeCqUp1KetN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,147644,CkpYguskSfMxzXQcnQJ7YERzhveU6qUEUSEZGcc3HipvRMZ11Mfx5,0.002000000,1.293103875,payout,PAYMENT
2023-11-10 08:03:00,304239,3NKJ4vm1da2ZMMjLevVhSHVhKqu8NBdsiJmAXmcJqThYjBgBXT1o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,145955,CkpZMyVon3PfW9TWa41zTr2QMQw6ECVb4AgmY8VTY8tKxzefc89kb,0.001000000,23.288897605,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,144159,CkpaBfz5tUgXANumtaekvjyD4PzRFzPTFtLytXsk254L1PYcaLLKV,0.001000000,1.294690244,payout,PAYMENT
2023-11-08 17:36:00,303839,3NKFsEHxxvizMz6e77MUWopjoFWsBPqmrV7YjNE7Gp4hzaokrwii,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,143212,CkpZCHfZneoaxMH51876CKMojHH9ES6AXjP7nrbAvyfqvJK83CM7b,0.001000000,1.293324979,payout,PAYMENT
2023-10-22 20:57:00,298921,3NKbtxbDyxvch8H6r4Sy1aQqduUoJ26TieMoN96YCtjQCCxkqVVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,142489,CkpYqp24wui5Fh8WrZt3XkCsf69xrs6RbDDkew2N5fPAox2YZJBQj,0.002000000,5.036323262,,PAYMENT
2023-10-09 12:24:00,294963,3NL7zbEdMoLWehn6fRvMdFv71Qzb59zBgvGK4cecgAD85MzYifh4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,140869,CkpYtHCBbUHZffERK5FmSSoqtTviiUXWxbhbdPaG8g1ffY4rYGmBy,0.002000000,5.076117996,,PAYMENT
2023-10-06 01:51:00,293909,3NLQL5gvxs3itp9oxNogYUFk4nJbqctDaUbKj6FcDLUgBqfenEEq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,139247,Ckpa55qfHW6aVxkrM5rCJeLtrUMt6sb8ZJadVEdPq99vfe88kthPL,0.002000000,5.071711859,,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,137619,CkpZwUqfHUR5Ua9z3SerieFdwGseQGH2VmnY36YwcjkjDy7rpYHBd,0.002000000,5.208001303,,PAYMENT
2023-09-10 09:24:00,286375,3NKNVsUWtsTyoq14uexpk1gL6qod84FQ6UQpxhRvE1BsTM3b57DK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,135986,CkpYuQAFEopNEwjJpZbbchxwridatMU7VWJQHt2C9doodcKVfWGj1,0.002000000,5.054404940,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,134339,CkpYzSVLMQq2hc8Y4YcAnt3NeTpfFDHTZbmU3g4k1tb7BbkZFtM5G,0.002000000,5.181829894,,PAYMENT
2023-08-19 22:45:00,280065,3NKz4wtGhihw5VJ7DAEou4r6y8iKh4Twrni7mWsh1ENfAdodhvZ1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,132685,CkpZoV7FXDjnZrmRbVaKrSo8u8v823EMQyJbHqW4S9eqifpQYnAtV,0.002000000,5.181829894,,PAYMENT
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,131495,CkpYRM4hCXbGXZRTXty8D4x8dgeQe8PmTuKgfpFMUMrSob7gswjFV,0.002000000,5.242236745,,PAYMENT
2023-07-25 02:51:00,272510,3NKEy44rX2a1zUUHsRiG13ovDiJ7on3snNfcbeUq1Qyb1Gtk293h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,129837,CkpZgYarp7G8WtnKBZCAqozbekZhBp9eQYrsy7JZjR6H1iELbNoTb,0.002000000,5.947509507,,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,128171,CkpZcaEb1iKShnPkNE17NmskbBoo8gzSCGAeJiLmLgS6ghJRSZJSG,0.002000000,5.286292877,,PAYMENT
2023-07-05 08:48:00,266630,3NLskQho36bKzHDh8akud8DndjLFR48uVH4xPtheiRoqi21M5TLJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,126964,CkpaEnvUSj24QhejKCDs6LXdrpqQgczL839mEBXrJcP7mBMj4Ja9E,0.002000000,5.711512588,,PAYMENT
2023-06-22 13:36:00,262878,3NKLxyBiq2aTNCmUBBeBFx7EjL1kqXN4CUxp4mrjt6uY8BMKzuD7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,123218,CkpYo7o2esuAGEFGChyEhcahtZjjT3rn6eoQcBDEFFYyskx1ct899,0.002000000,8.350727271,,PAYMENT
2023-06-13 02:15:00,260113,3NKaH2JE7AaT5MPTs3xL7yFDVjBggKCR5L6DFQL3X6AfrnGHAwfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,122489,CkpYWZPrkRLbDTt2Tt5GP85QMd4bZSfqm1hdzhx7RK3W6f2seFULv,0.002000000,5.473262456,,PAYMENT
2023-06-09 15:51:00,259069,3NL5YZVzceT9CN2SaN3npJ7rnEaM2SFP9FcBDjPQkjiUvT12LRAq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,120813,CkpaAENhUFAQZDPXaQ2uDZdFodUxnyzh3jYamfAJYfMMEtAwGG9mS,0.002000000,5.472311946,,PAYMENT
2023-06-02 03:39:00,256872,3NK8sPLnm9FxrHrzYyXECZCbVvtNfcFafTz6ZK4hCa8ZRhTDRuQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVttL3Dbb1XAZf1j8fE4nnanREnanVvAszXBeTrPL5cBxPp1P2H,119140,CkpYVbArf375C2qUPbX92z3Q4P5epspDYjVAFztfuBm8r4w8LaTLT,0.002000000,4.934323320,,PAYMENT
