Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,428617,CkpYqPXymRPzSpZhZcJgukHegPh2xpS2DMyurQGjDi6S9AcQRoM2Z,0.001000000,0.056087394,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,415752,CkpYgx3cF7ypMwWpKq8aKgxVv9Cx2TKwxBc2ESzJWJA9KTPJudcL8,0.001000000,0.061597209,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,402989,CkpYvV7cEWUAdifcRkBFxLRdXATyEdborSyshjQLxxjXVpstxxVsJ,0.001000000,0.050814109,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,390916,CkpYy1ANN8A5tPhY1Nckg8EqktfeqNfbkAsXgTBAU8JtsJxKXepgo,0.001000000,0.052747546,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:00:00,304620,3NLQZdryiGuLbdM7DRNZJACeyLT5XWjgQEqVgK2oqBPCnkjvNJYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,378877,CkpZZcaM47fnsHERdDWUzUwgYnKWFQh97xRFhoXXjGq4sqqAQbXHW,0.001000000,0.046726514,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:24:00,300373,3NLERj96adiGp3DfWNsayLxjJAXCizvJEfEvppvnsVJAmJMYre4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,366560,CkpYop35HRvKou6uASn8h7Y4tB7R3z4rN2Zhw6vz2dkRP1TfZYXp4,0.001000000,0.047583593,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:09:00,296138,3NLarymZpcsKRqhGVkdq1ob1g9ww5MuLEZxaMask3Wc1CFWxRPGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,354370,CkpZxjdDisAP4qJKWd8xMqQmy6Ve82o9fsbYwCRqc87edbLA9HTrp,0.001000000,0.052484520,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,343780,CkpYmgXYPzYNrpLz1kEPAYdS9Ez5FFpVbFNk6MymJY64fBzewr3vJ,0.001000000,0.049513436,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,331933,CkpaEM4d6bFZczoYWQ2TirHU9Sz52jNZ7ZzFFGBJPYrFHDfKCYaXt,0.001000000,0.045629671,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,320209,CkpaJY16ceG9eAbdPmpx1epc9uGyHzyQuyyaBuU6RJTQsMf7eVPFz,0.001000000,0.057026367,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:06:00,279596,3NLSjjLvRxCK4GftpbqCwWVcEAT6kkTQ9EuDBozw4oUxBrqFtrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,308609,CkpZTEHWVSQMhuzAgUTAusbpuA2QRgevCNuZFEBJXn2o7YGwSFTbu,0.001000000,0.052856058,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,297138,CkpZRmzmbQozpSzFkTPeTqi9DSnPcbyXBF2Be1dXbWQrcDqF2PySv,0.001000000,0.049541725,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:12:00,269999,3NKzLu2NPdNe6hrhX56qTWX4BSSk5sRYxw4ANcdmwJm5YpKhmtdf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,286322,CkpZMedGeTXDyXmXi3T5qMGFnXBCSrZ55zurDFsGgFcTMvJ2VGnRB,0.001000000,0.023725596,payout_from_AURO_Epoch_56,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,259974,CkpYVVK3vcUj3AyfLvzhfWXjX7SEvuGvNrTXTezzyAPfaWegPdxwC,0.001000000,3.292935524,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:48:00,256563,3NLurS9XHr8EqvQU6cb4CS85YaQgjVzta7NWfYwbmXcvBwP6VSHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,249242,CkpZUdJDcRFf7GX2pEtFgqtmwCoEBh7viPXVZo2wtkDtf2iwNYaiy,0.001000000,3.227541469,payout_from_AURO_Epoch_53,PAYMENT
2023-05-23 12:45:00,254058,3NKwwoFgM7soXayLJe31SCPHvqPoV6Rwzz9d3WbVjbEgrMK3jfdE,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,B62qquWHiYKmTVxUcGAw3PvxKaFSS4nDNZDryz3P6KRrhi4Yo9PRpDo,3,CkpYuLLYoim4QkQH1rk3C5vSH5YHaeZ3YnDT2fcQTgCFXj9qS7ut3,0.200100000,381.858300000,,PAYMENT
2023-05-23 09:51:00,254020,3NKqKHqgaKNCEYM57iAM8hNd6HHekX3BBHNfRBMNcqJTbQTMLcP3,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,B62qquWHiYKmTVxUcGAw3PvxKaFSS4nDNZDryz3P6KRrhi4Yo9PRpDo,2,CkpYrmwU1jdgC5cLFGs5cN5R9HfuybmCQhabxKjBJwd6japzoTs8h,0.010100000,2.000000000,,PAYMENT
2023-05-10 09:42:00,250272,3NLJscejZ2xvcEgQ48j36UQYM6noAQ1ECc5ZPRNnH4FLdFLVf8nE,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZKdNHUKjSZ4eCRN7ZnjNJTPdR26UogCaJKj64bUPucwdcYLbaR,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-26 17:54:00,246302,3NLKDPeZFGQ6cefEaLRDeN2Fs8stZa6ZSL3rMnp538SrsUZ8j9fo,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa7vLrDoJzGCmXJMqDMVy8VA5q5uSEWTQKmSnyfXVZet8nyxHuy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-26 17:45:00,246300,3NKWz5AsUQwh7XRLVEuM8i6CazuKcR7Ke6WrdvpezEj9ZKEYTNt6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,19636,CkpZiEzjjU29SPcQDt2ft5J7nec1qp2f6Vu7azEVcRN6SVHChHzYr,0.100000000,81.500000000,,PAYMENT
2023-04-26 17:45:00,246300,3NKWz5AsUQwh7XRLVEuM8i6CazuKcR7Ke6WrdvpezEj9ZKEYTNt6,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,659,CkpZSA6sSfRb6Ti7wTimHUYAyRVh1mEQNEsZX3F4TJuoAmnVhShYL,0.002000000,301.579700000,,PAYMENT
2023-04-26 17:39:00,246299,3NL4dGHfDrNwrDiHQySUWYEaKXMHqS9GkQKDYREMNaUrJ4t4NQBV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,658,CkpYxL2SEiYHBMBLYUY3CZQMbUzGnqmTC1VKroXwFa6H87Czij8Sn,0.002000000,2.000000000,,PAYMENT
