Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,511410,CkpYYRGfCBHzpVeMb9PtqXR9FCsN9xyPw896wpZMftreEeMTCDWKA,0.005000000,527.715152177,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:00:00,345754,3NKZ9cED4Mm8oDHTaUrFYZ6W2pFhms5UBSHYTM4Fx9Y8QfYpKeKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,506714,CkpZFYow2SuuK6gLhzP2PhjTbTdCDuqGU4KnDwRDsJQjYQMthz2sH,0.005000000,728.485500269,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 16:45:00,345245,3NLnL6B1awWAYZ4jCRC1Jsy3dgx96sy9y3be2fF3i3uu6gd9DVW9,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,B62qorwLFMKfHAXRJp46TrwDTCVuC7rdiX7TcTxCTbHxwcY2GMXEvK7,11,CkpaKnzWcLUKHHW1wT228Mtsn9ubgJaNpr175rnn9XEGPMhJ4X7AU,0.100000000,236637.000000000,,PAYMENT
2024-04-12 16:45:00,345245,3NLnL6B1awWAYZ4jCRC1Jsy3dgx96sy9y3be2fF3i3uu6gd9DVW9,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,B62qorwLFMKfHAXRJp46TrwDTCVuC7rdiX7TcTxCTbHxwcY2GMXEvK7,10,CkpZSdFcJUrqizCvNF7Rzx5qrmiy91oSrPkSE1PoMCdUGArV3nh5F,0.017323260,200000.000000000,,PAYMENT
2024-04-12 16:18:00,345243,3NLqhDzcqjMSDf4snUamKMUWXKxhoJiv6UsJuvUVhYMWjmxfkb2X,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,B62qorwLFMKfHAXRJp46TrwDTCVuC7rdiX7TcTxCTbHxwcY2GMXEvK7,9,CkpZWCEZk5n8x88pjFTLjQByQGiG69GycF1oqukSe867RFem2fuen,0.017323260,10.000000000,,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,502249,CkpZYB1t36PYL6n7P8M45K3QZdzsjURapwTQPnfbSokxVSqCVd13s,0.005000000,600.562465548,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,497560,CkpZ5jziQi9ugnycg4MWqhBP4Yvh3nxMV27C2CV4kmrKZnfgn3thv,0.005000000,605.363625312,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,633,CkpZrQq2iSFXG1jZrvKCaSNBXduUoELNzZ7owDDixQrH6pq1JZ6AX,0.100000000,103562.500000000,,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,493242,CkpaFVou5eWv2BWfmjfSYwnxSisjikqMpenDRmmVQMhcM71ru2noX,0.005000000,583.552192989,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:06:00,341850,3NK4qQrYYpz6bAatC4mFiZpRxBsCH4VfgcfBtt6nNNKEgtZzcE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,488547,CkpZYGAtfnEquQANfkrQJmwnXD6WyjqfBRf37R4cuDcMej8KEsjwT,0.005000000,731.938279488,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,484422,CkpZqzuzMbZKdZHXQPg7zqaHUyN5hm1hQmMnnTmdEHCmKdY8uKyCQ,0.005000000,441.927361193,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,479807,CkpaCAcQ8xjtcm2Rf9NGr69aL8PxFci9EkGoWnQTCFqfWbk4tHqc2,0.005000000,583.634077075,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:36:00,338980,3NLcAbepXrvp3TpYuz5VE4SrEjfWF2eNiCVyj8gdC32JMyDVLDqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,475533,CkpYVmnnoSqm27moR7u3rMNDvzcmHxCyNYxQgnoYBJSG3Qf2iHgF5,0.005000000,399.199263997,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:15:00,338187,3NLZGqo73qbmK6BRaEmvnVNgFQJXyAxTdxvY3xyVTa4G3keedspz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,471104,CkpZu37pzDExsxK1swdzNzdP94HHYT5mGoeUyxuSXk9HAnb8jXL2j,0.005000000,454.144498175,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,466843,CkpZZTZKxMcDKnyMeCz2N8dpkZ9DCrueTYJEVVr56YD85XhwwJafb,0.005000000,394.587160975,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,462335,CkpaAG4PHKFTeteA4ZXj1adYZxxhgXndg7Nss22s3kRpRr9J9sPq6,0.005000000,490.136985093,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,458254,CkpYhUec7s2SXVR6H4SyeedkumcCU7KLvKx9mB3wNXTyn4iR3Kswc,0.005000000,198.777075088,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 11:45:00,335568,3NKrCb8dA6TyfCKDRB8k24EFecwHZJjTpZqoie5qmaj94cQhGBga,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,353,CkpaGDQK6rrXBkTvks6wjwn7KhJUKYwzoBx7MecSw6CAJcUNkBHSB,0.100000000,103822.560000000,,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,453878,CkpYmvPPXE3k5M4KapeqE3Ns34xvXLUoVthCMjAmbuAhaWXhWZNMK,0.005000000,219.753797660,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,449825,CkpZBM82W7ZnRwJwqa1sMx694i5AXbU3ycQ1CGVvt43SPawVMQJ8w,0.005000000,181.577394742,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,445393,CkpYf5TFEes7eX1cwv2ss7PbaJGhPyph2FPwytK4MwxKQKmjSvLgq,0.005000000,272.403529695,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,441303,CkpZ2r7feyoJdUxaHBK3nSgdTs9b9DwRe4jD4tHaYp7QKjz3qQGVi,0.005000000,197.197284241,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,437072,CkpYhj6iyi1zkXch6zSsDUKyPYyB5Yh5AbBj5GJ1Jej9vrV3egKGx,0.005000000,238.665689538,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,433036,Ckpa1RMP4L82R5fckTVUdrUW9NerjxqroTFZHXEidebjoYLfwLFey,0.005000000,204.200665556,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,428716,CkpZ7H78Bm4rmbTFcvqC7DDqEkHAQTqZUr5EPAS2JFujpfQyvhcbi,0.005000000,293.044917411,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,424848,CkpYQdptKtQQKgNe8J7eZ1B9KYudT6QfNjBJZ3ttTna2vWPZpBYs1,0.005000000,148.128990691,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-07 13:15:00,328322,3NLhT15en7i3cVQmAM7StbEp3eHqn3Y1fpa9t5UcgbTZegqNaz24,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,57,Ckpa4DCP1NCPzArV85YfucrzGfLEWC1X1WAxeDAYXnQyt8KdYrVBN,0.100000000,105532.620000000,,PAYMENT
2024-02-04 14:39:00,327515,3NKnQMbPghikbcYSJTGhcefE7aqpvu6gkcMUWWnrEYm3pY6yzFo6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,420853,CkpZRnt5jU4c4V89mZquHuNpEurgbb49JRSitxgJuGJeR5vFfsXu4,0.005000000,273.945053399,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,417125,CkpZ1HLwZCJ8LYziNiuHohCMRqaNCFHUgg1ynF12qqUuos8YdG1UZ,0.005000000,174.070913953,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,413105,CkpYQ6Swci1DyS8gUutF2wEH7FTxfVQZsimTodHsqAAKGvRkgphBA,0.005000000,272.671368965,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,409181,CkpZhAyeoLscuzdBMJ1MA85Paib7zTi5Fju9GrUgM1vU5fLuthWED,0.005000000,397.482596566,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:21:00,323717,3NKQDhAnVHPvUCYBuubZY6UKV78R5Qd4Nbxm99bLBwBmsL9DLa4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,405227,CkpaCkKZLqd7HGPBmJYAciMczVBzX9H8z3bFnqU75PX82Mg8VFt5h,0.005000000,1403.750773791,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:00:00,322575,3NKKHc4ePm75CGTa9vjwoKd62bRSav82NCV3xgjfGhRbgypU7gZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,401434,CkpYSX4BtwpG3QhjF1iD9WUHy3tzEo9tvyJWKtdbh1Nji9R61FE5y,0.005000000,1093.438246266,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:42:00,321751,3NKnL5ba74roaoEViCB2cD43eBH4Nr3Aj3MwbpVJeWVKNLZXv86q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,397536,CkpZhWc5pULjUjqz158dBz4Qo9M3XytBNiUnc3vcivvKydE38x552,0.005000000,1355.520875484,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,393632,CkpaEUJxoify31vVjfV7gGvfepdH4BXCwWtxgDVc6PKLDEPaaksWT,0.005000000,1468.672699796,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-05 14:48:00,319471,3NKLPETk4pZ8S9cEP6LGLT6GFnApGMbmZxaA93JMnc4iogkWsWps,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,46,CkpZGM4W59L9Bb2Ca6fBvccqh8KWHfTY5Cae2Pm69t1zW3TGQbLM3,0.100000000,110051.490000000,,PAYMENT
2024-01-05 12:42:00,319446,3NLtPTTyb6n5xxeQ6q6ePQhHsL3fcvCXhLVkbsEC3PesXGkfUbyL,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,B62qorwLFMKfHAXRJp46TrwDTCVuC7rdiX7TcTxCTbHxwcY2GMXEvK7,8,CkpZofk6DUpqRDY2xfXNdi2fHUMhUuGhMVdvVFZBGQs5HYsNaP5xE,0.100000000,337718.000000000,,PAYMENT
2024-01-05 12:33:00,319444,3NLahMtBZmVJMPduQWYZad48PYCHHxprBoA3oHd8MV5SmRkgM4m5,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,B62qorwLFMKfHAXRJp46TrwDTCVuC7rdiX7TcTxCTbHxwcY2GMXEvK7,7,CkpYpVrfL4EJ4knGFFTt6v9oatQHPpXabrzbH5axqm94vi9UWLDzp,0.031800000,300000.000000000,,PAYMENT
2024-01-05 12:27:00,319442,3NLt6DDJnqEAAiiP1UxuUznr6ng7K9UThhDgTBbg9Pdy7fgQgG15,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,B62qorwLFMKfHAXRJp46TrwDTCVuC7rdiX7TcTxCTbHxwcY2GMXEvK7,6,CkpZm4tAjEGc6i6539BqGH46w3ftzMRsqtWksKEkXm2h2pdPSKkmG,0.031800000,10.000000000,,PAYMENT
2023-12-08 21:21:00,312235,3NKQFUAE7oEbtvFcP1rcfnW9TSKV1J4f8tSs8fNRoDi4ywcJDvw6,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZkcyMbHfyaGL9LPvLsZSipm9fZU11TKf2fqiK9aNar7fi4egQe,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-01 11:24:00,310073,3NKrrLT3jAVH5CkupjX1zsiwcUK6KW9Vs71xH3U2t4YjG2Cyhi8R,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,280,CkpaEZXUbbfRT76K6Qz4M9zSbnvTgSu9ExpmjgcfDQdg4YsZJKQ3V,0.100000000,119909.050000000,,PAYMENT
2023-11-01 14:12:00,301671,3NL1pgLiYrxmy7TsQ8RoyKGRMtjqh9dQPCVUf9GqhJ48F3wGFqj5,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,215,CkpYtq6ZzE3rHaT7Py45zNDvBPnmBPRJYHXuJVWhcZHX98y69U2bh,0.100000000,129422.920000000,,PAYMENT
2023-10-04 17:12:00,293494,3NLUdkcWpPxjncfzXh5bBfgzzdWuRxmMPrqufNk6jAGKd9AVcWxp,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,211,Ckpa22St8GntbKHUMvKJCgf1TuvpA3yes1jmHSWUdSvwKMq3XvZvh,0.020000000,129422.920000000,,PAYMENT
2023-09-25 23:09:00,290897,3NLfrrntz7LwaTUyFxc6ap9PmSu6FPKQPGoFeLUwyQzMWty9Tsmy,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,B62qorwLFMKfHAXRJp46TrwDTCVuC7rdiX7TcTxCTbHxwcY2GMXEvK7,4,CkpZ1qVuXGBHNVvP7XnjuHUQeB9PzFSxBaGXBu8cAmZYosQ42aMJK,0.001191740,69931.000000000,,PAYMENT
2023-09-08 14:15:00,285801,3NKFHQvB9jEUREz8xPgwsxFSSbuFhe3G3osdhGVpdQJLb2cYPxuf,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,204,CkpZBmUWFW1dtbLo5R7S4UUdSLSnFGNZ4s6hfkgbU1GRpeucrRvMb,0.020000000,129422.920000000,,PAYMENT
