Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 19:42:00,342555,3NK3iRPFX4gVJBjCNWHz47tNJE5jSh8i3tt4tQYX1oG47QLaogWn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,29731,CkpaEE6o2JmnvdARj17zgNppGfrMnQBL3cnZkAJsZoS4o5gV5hxN7,0.050000000,10035.000000000,,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,488683,Ckpa9eyZSLJbKfTsdR5ZwjxqdovRFib9aAHaf3SiG94pAoSohM6zc,0.005000000,123.637244911,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,484558,CkpZbRQHkAV5nzB8TQur7423PNLe6ctrGGGw59McRFaaYLYcsWNfr,0.005000000,74.649301612,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,479930,CkpaL95wfK2BjfMTRXHVioa6HYQ1z7ukUBMGnezy9eiRBW5Hh7oMK,0.005000000,110.575595774,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,475646,CkpaGWQ7iYHUu6McmEV41TstXzDHW79KxNdkWf5Sfei78dmt5whRC,0.005000000,98.266952143,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:21:00,338189,3NKVcyixGYSQQ7gV1z86aWF4AA9WSGqvopRfto6aLkPpp2AEiZpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,471217,CkpYg9yQByxGaeGPhP8Dn832W2G5Zi7zdjdz2BWrvofbdXHNmGvEm,0.005000000,111.792279433,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,466956,CkpYVoLR15S4CiidQ2WEja1Y6m5hnTXfvpBqFsyx5iivTieBSkv7k,0.005000000,97.131636165,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,462445,CkpZajx7mbrrJ9ebNqzxALmYZMzDAbJNhwMFUz5kngYec99fC6nSo,0.005000000,123.272835221,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,458338,CkpaE5nng53rPxFxKdKaMT11rnq1sj4tUk7YVhfjXTwvpQNW7nxr6,0.005000000,92.921438665,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,453962,CkpZRRZFUCUYTwDwjPfDFYMoVhanLKGqQi81rPE1wHswW95K7DsFA,0.005000000,102.727334236,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,449909,CkpYdZ7SbHF5YsydLbbBWNYTmUDkPUZ1htXfG7DJLrRgnafaNttiX,0.005000000,84.881180291,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,445477,CkpYaDLFto9Dt9egB15S9eP3jx3qYomHThDFrh95tjmGtXNvWzFep,0.005000000,127.339271226,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,441386,Ckpa9cYDzxb53HiMz68n9wy71Zh4fvEn1WtqLSqx7WyzwpcqC4Avk,0.005000000,92.285461171,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:03:00,331134,3NLsvV9rJFJsCgnnfLkFzGgZhxqnPgxkKz3pdR5EGn9yiprphenC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,437152,CkpZ2YHpvhKgVTuBrngWhr422wAGJTvz5mF6yeJNoU9AR8pGUqgPj,0.005000000,111.728479478,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,433116,CkpYmbnDzqGX2DKUdRVgQNM9Sf6HgV8WuM8M6CktEYzr76H3K2boQ,0.005000000,95.594091946,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,428796,CkpYTeFZGJBjaMGPgzK2YQvtBLCeoVHHRLXQa54UxVQdAfiMfSoSb,0.005000000,137.185462659,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,424932,CkpaEY2NjAjTz8ongH5N2RpiCHfY6fY5ywKSDYStsHc3GK3j3kY15,0.005000000,70.849275035,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:48:00,327518,3NLBiTEif2St9yKEgz4Qx6dzHaXgH5Gk6KJVhCdft2UmFia5xQW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,420931,CkpaGbUXFnoadGzNz8KsmCKvg9UYVaDj6rb7WDTp96omzBcvnTX8T,0.005000000,133.199252044,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,417203,CkpZPdReaFRothVgfpLgp9y6jqC8Qe5hqPsRbaiFhFPXeMQdUQgpE,0.005000000,84.637832484,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,413183,CkpYmYt2CT2N5FJpJi2BNtsMkNPqgrdbTGHJu2NXn2sWrda11jJ7M,0.005000000,132.579953341,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,409301,CkpZkxadVgXK3KsCMbsv3p2wxMKBJTf8cPrPhGtQTATjZa68ZZKLE,0.005000000,94.708003367,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:39:00,323722,3NLezJ1wFS8sDECAnc1ZTYTPy9r1cZncPwSjvbw3vfvcMCxohSDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,405397,Ckpa28fJKBN2Zfixc1KfUmVKhkNUhT3DmibEGLau1e3YREJ5N8sVH,0.005000000,105.976181116,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,401604,CkpaL7SX4AgzHYz3f1m8QiTafYHiEHyZmqwi8CqxAMDLbjpSWYbSN,0.005000000,82.549133215,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,397706,CkpYudBF6vVsovECdvF3uyoTuyR7K21osWgoaiAZGgtJEMFxh5AAN,0.005000000,102.335064384,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,393802,CkpZSx58zHayCAcArZ9NHQDddMNdGvxhmF7gyMqe3AYLddJk5doRd,0.005000000,110.877462690,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,389819,CkpYa4UJBepDKKyyLRe1bNH32yJCkdf5Rwjp1MrTDuVeTY8m5Qnqi,0.005000000,98.767786084,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 01:39:00,319315,3NLtMkemB2pKakJ44FzAak4GQB3maXbRwBh1Xht7bgfU31PD1hjX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,26899,CkpZZcYDE2mTcGKUwL7csQXZoxJwzvxCSdEuk4AWozaQ7wW1YHj3A,0.050000000,3045.407905900,,PAYMENT
2024-01-03 14:54:00,318970,3NKAcTnSNzKZBnbEHiAuLZosLy3xiuCL5sPx8k7ERsqLugQVkCEQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,386002,CkpYQedDX24HNwiLVDm3wv6VC4p8s3cNp1NDyn3MGzXo8Hpg8hUt5,0.005000000,95.244619843,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 03:06:00,318253,3NLeHw3oANaXXVQQnnDGCY2JN5pNYW3ktx192SfyaVg1GVkJ6XrL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,26721,CkpZP2aMBHHNu2rt3rNvhz3xJNaEJkjnYapJgvqxa5Khri1Ji76AC,0.050000000,1983.140000000,,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,382191,CkpZ4D3bqdZprWP1fN8DpH5g5uBKXRSwfFfSHBxhN943jHUtqmvXQ,0.005000000,86.731169960,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,378284,CkpZGwcLLFp5vJkj6X47VPXZfcPJfQk112ch28VWebF47BtKepTAb,0.005000000,96.795567359,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,374441,CkpZFG9YptpS2DaYDY5uHc5Qwb6sxipgvsSpyNqYnr5MTN12FbQzP,0.005000000,57.457857424,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,370765,CkpZ6MLDSFExDmGbsFCjeusiG39cuGkK7dwPqFCTww791gF5iHMZA,0.005000000,31.228622254,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,366751,CkpZGpheZFMz6UNKTaLywsiT5r3S2wc1zp1pAyct9ZG6jJpW5iCCf,0.005000000,43.996633065,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:27:00,313391,3NKWQbwVEvuF9D263veKQ6NH6LHRL8p73rYRmvkUM7gJNmzGM6qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,363121,CkpaKkPkvn4TEabjrR7sR6UkjKY8zviuYD588f1aeufXafdzUz9LS,0.005000000,25.018233265,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,359020,CkpZa4qEUkKBhyXuDaZ7LJ6tSzuuFv2B4qAPnBSW7gKPh6aLvxGRH,0.005000000,45.550630097,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,355313,CkpZ19Sw9VBfQMNYiCakeraNNjaJi9u55emx5fUi9xot3ecDURqju,0.005000000,26.843806832,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,351307,CkpYwp354HXHhK4qFD358JkzL1CiK5TCHgcUa5aM5t2B3QpPMBnsL,0.005000000,44.072646290,MinaExplorer Payout 283 #310693,PAYMENT
2023-12-01 23:09:00,310216,3NKLgfQr69LfA6FxARm5yBqvJwbXQKSoeSmiTLXaQMkqMFWAwmAT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,25750,CkpYphcu8o1SGLGKJNB1zxJe7ewmqwNBdyJoJfzyEhDjzUqSUQPps,0.100000000,3190.400000000,,PAYMENT
2023-12-01 22:57:00,310213,3NLyT6TVGBQRyYr1T2rnR818pYgSzKCEJF1pPuK31Rx8D5k1VmWi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,25749,CkpZTkdEG9SV3q2G2aBtBQmDRsBoZxkHT1yUFFHsuE16wtwDUJoNF,0.100000000,22178.000000000,,PAYMENT
