Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 14:51:00,316863,3NKDamNeu38292kgmidvjbj3S3K7Jhn9areiBteGiyW5yFzM4kvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,408325,CkpZQn7utvMiWnXNC4kphdUeakrzUx3kTk2v1RcpUn8PzS25ExhgE,0.001000000,11.860395899,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 19:27:00,316203,3NKeESc3pRMyvqVFoPwQhTsrz3tU6UaLUWoJvyJ9Y8tDmbt56UE8,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,B62qp33qiAEnCN4KabuPgQzSPkMTrShQt1a4cG82xaZfJAun2uu9Pp8,4,CkpZmb7Vfg7XszMWYpBhu1twQjqvAeDUkaBKeFohuF486Rj9kJyXQ,0.200100000,700.000000000,,PAYMENT
2023-12-19 00:27:00,314852,3NL7UiUGN8XWnxi9PpHKts8btrDmzwNcHnwbkbDgRt3ZHZHCshKL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,26171,Ckpa4h2JFZS7YYA2fHdpAYxAbtQWZhEiAu219JoAGrfrakEFefsQJ,0.051193050,1555.735548570,,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,B62qksrzhBZPhPBdUF85SGmhFKzLJn2gAL8a4aVjpguJdcWo1N89vhe,3,CkpZu9UHWRCkCw9ZrWmynDoygWANCLsY2ARrMr9rRNdq4MBdgrPG1,0.010100000,1493.945938574,,PAYMENT
2023-12-09 21:45:00,312480,3NLQPUN5xqnCA6JkfgR9ixZCoLadjjJejjAQWWp87htsZNVWVzrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,395692,CkpZy4VZ8wLS8yY4mYFUp2N2hosxSySBK9b4pPbqjdqF7oyixKFJY,0.001000000,9.790669470,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 14:12:00,309829,3NKBAwxYghyQD98zNWqbH2YUHJkLKt8ygTAikgKv7ZXokDQtWx8u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,27507,CkpZrJtrHBbh1jVeAfZSuQS7aCHwCWTF6jFJQ2DxXmByp2TV2jyFA,0.300000000,137.661300000,,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,384075,CkpYyPAmWbRm9fPQHy521FXPKdAixS3vDN6AfTZoThhkUfzQy52Ju,0.001000000,9.154989441,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,371964,CkpZDCfdQLDd6LQLf61WojLzUucqS7eyLYbkh4mPazXKo3RRMfcVu,0.001000000,8.109758636,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 13:18:00,301661,3NKEUepL4kKb5vVVgwBzP4Vcy43SXCxDURo1dX9iJuYZpHKLi5TV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,21244,CkpZeff9mzHBscQ2ck9K4HRL3JzdygnazPdEHNWcieGycgpP7oPUM,0.300000000,131.863600000,,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,359714,CkpYiSKhfSAdrgv3UkNmPktkME7oYjRK7eJM8Ae82xgYmVCifbWPt,0.001000000,8.258050872,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:12:00,295450,3NLQCpfZRYdBPm5V74KTDSt4RmKi96PX4ZQBNe9Pnaqbg9CCyx8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,347597,CkpYaCszPjc53VnjsCE6a7FQ8PF8SvCKQBtfbtwQjmmXA1tVskJeu,0.001000000,9.139476086,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:12:00,290906,3NKnCBrwwn6uQdV4sx4YuxQ8pKUZERwmQ9y2Mb4NxFc54ur8wNo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,337092,CkpaAZWDR4fhZeQCGV1pPA6y4vbDCzdpMELheHi82odjNiLkm4ap7,0.001000000,8.659069038,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:03:00,286938,3NLiGq88cFyvkwAog9pxEji78pszKpe8khhwkaGHD23Sx41i27wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,326604,CkpZvRcsoMseqn5S32STSFtrjZqVUjakVx9t29YcszZFhRAeCimUF,0.001000000,3.974752655,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:45:00,282743,3NK3jXkd6TqHBYLtiiUYwP6SyeVhHeYdG2diqrRo8pcuQcWzDzsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,314902,CkpYc8PYyZVwaGgP8YVg57sKV1uMkbeHaGfxG6a1WDwBhkkvHGo8n,0.001000000,4.967907521,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:21:00,279472,3NKttRxoncRUPJQuGQo2wRoQhn53GPhUe6SynxoP4FrPrKprjd8N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,10200,CkpZGCWEjKoDyHDUT4d1NfUWDpjcgzJDvygLjLd9Q31uRS5Gj7aCQ,0.100000000,583.415500000,,PAYMENT
2023-08-14 16:42:00,278555,3NKcNA2FcUgsmotEW2Z8nU9uXM2mxrifDpANxMCJ3ZafYcTYQDvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,303369,CkpZai4MoYcvS3qYpx75ZHb53KUdwNLyKym4SEJcZb5z9bWqyeJPx,0.001000000,4.588155869,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:00:00,273852,3NKyrc5yMcw66j7Z44p7TpcVeFg1GH4d2dUgeDaSjPgNwQaoKBX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,291949,CkpZbF3DR3hxuq55bXr6dP9eBFKtNFBvTosSJ9S1of1UkoFmmByyW,0.001000000,4.269482794,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:09:00,269357,3NKKJUsfZdWGPnwZwAJX5fo91ycqkCiLxwLGQZUwdvZG1REk8xcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,280663,CkpZZVb5pnBT5muLmphYx9JoQ7xNn4myvW7D5iDhR1Xd4xEgcHepQ,0.001000000,4.096217237,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:51:00,265375,3NKtjQ4Dx6Qa7F8rMsrM8XgNdu3KMbzvy9iiDoKAMvAGUmKPrEZc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,270203,CkpaCGbfuYnaYgBAQeeLsYgTmyzY6ypoZN6R9MriVaujb81oBM8Wi,0.001000000,4.076440367,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:36:00,260676,3NK97j1MqgLWKrtrnY79ZwHuN24xRrFrWNDz2HUQM8Czoe1XMzcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,259363,CkpZqhdE7mrqSABgRA5ahmsAAjx6tfUFPFcNAsJ9at8RiXSrr8kJp,0.001000000,4.698603648,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:48:00,256414,3NKQpAHg2U2VDfc2fG6RBctxCUDSjWcgKdP3iteAAzcj9Rk3bKRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,248650,CkpZXkEMvKXUxWQ3ZmSAGxK6fgbQ7jAtTYnkRDP9jRfhk3LiypYpB,0.001000000,4.572276338,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 00:54:00,251908,3NKjYCBLsx5TV4ys4VRfphC4c7TdXje9vACtnC9vpqaRDfsrwFZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,238066,CkpYUT4BhXwPL15GtJo5w8BLNwkcuLtM3th19unezgyWGzs2888Ag,0.001000000,4.642486360,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:51:00,247972,3NLdXg3CQnimAKBbx5NLRrwCb3SeqAk7kH84kstxvuAYVe93ixb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,227696,CkpYxN7GcqbRP15JRZMyUCH3XPpNoeaFyP7M532YZqunbCY8EPyMM,0.001000000,3.927522195,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:06:00,243245,3NL9t9ZGUee2EpyFotVSRXh4taVyozPjhdZ98TrTHWVb88LMkxHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,217619,CkpaCiL8N6XjXaujC2YWN8j9mz5sKMThcyrKwFQUSJBMTvmTDmWec,0.001000000,4.335522385,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,208210,CkpZe4AEuGTDNxmRXqtpLUNB6J8g3kn5kkWNPorzpxFY9HegL8yuY,0.001000000,2.984267449,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:33:00,234526,3NLT3PczRRjpY7waZXgn5ZVa5BF693WUCNMuGDea8zHQS75bZLYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,198833,CkpZ3idQVJUbAQc784o4nMvLEvaYjgQYwwo6qXNdKDxJTrx2TQUbp,0.001000000,3.497786267,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 10:39:00,232183,3NKRS1Ks5vB4Wk7gxX6VNMx1diim4NCyADX9utJNYEQ6mYRQf72K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,10748,CkpYxUERsue7CaEKLEFtX9mYzNyvC6NKwYnSLGK6W6BQGhHNhdXLd,0.100000000,113.365400000,,PAYMENT
2023-03-03 03:48:00,230325,3NLZWeuLTztm8SKm3WnY5HsU72NMDmqB3dMzvZ9K1nmnBQppHCpo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,190157,CkpZcNkhGZ1DV8Jcz4eCwpZaqp7eE8VTB5fZ4uzpXwH4MWA9YS5Uz,0.001000000,2.330106423,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,181690,CkpZHMifQQ3Yh9oEWmMuAgrYJAMQ2WrQxeTxoME2DbS94cFm6sTAr,0.001000000,1.515527449,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 09:36:00,224969,3NKZoiNSs4vEVJZPVHgeoGC9crMuMX7ZFh9N2jpggoCohk3B3JZs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,5925,CkpZ4FDfWdJVvjD7dMJxrrWGTmcTkgvZzowzSTgk7rYycBycYo7de,0.050000000,120.000000000,,PAYMENT
2023-02-11 22:33:00,224543,3NLYtyiEfhLd4SDz7wPLWtZsTN3YecoCHo1kAXYRWUT2WEngJwZ8,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,B62qp33qiAEnCN4KabuPgQzSPkMTrShQt1a4cG82xaZfJAun2uu9Pp8,2,CkpZCe6NWEusfZj9Kd8vgeCVjV7qP6gTqNLyi3dMxZzUzQvDcjgQn,0.010100000,101.000000000,,PAYMENT
2023-02-10 21:45:00,224229,3NKasoPCa1F5XX2y75BWk3mQmxGaxdNyycCrGbc6tLjSLbb3ce44,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa68sZR6h97JwEdVSqPLpExsPifgh9ewnzSi7R2ZrRFtQJQyuBn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-01 20:57:00,221527,3NKAYJnwj1JKZfPxEjXvvp82NzrJMiMg1DNL3Qc9PRUh3rk7WnHE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,3652,CkpYmWQHf8fndRT6U7ekMb8bkSy3rNyDxwZWoUKoGhQ9HzLg9hAeu,0.100000000,94.105300000,,PAYMENT
2023-01-31 11:09:00,221137,3NKa64zVdBocjihfKuZDvat6cn1kxgX85rpBvP37azm8HXVeMgiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,172805,CkpaJgG7f5hqbUP3o6XmPJedHt1JosRzu8fV5B3fNPEZAb17zAmZw,0.001000000,1.415155266,payout_from_AURO_Epoch_45,PAYMENT
2023-01-22 07:42:00,218391,3NKP373FsheMZ4e3ArMBbwzJnNdty3kJUepc5hpEnoK2SgieYo3W,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,857,CkpYcNPTKqTbxXRhvUzDkZFXkXuHapmHpfKTMGF3TrE8cum89pfc1,0.100000000,99.500000000,,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,164159,CkpZLkXBn1g5zaT8pbcF36T7uqLzp9ZywbFqEoCvmATkdrMwFprFJ,0.001000000,1.573214808,payout_from_AURO_Epoch_44,PAYMENT
2022-12-14 07:51:00,206751,3NLfL1dvRn9wzxsrrP9bxTHQ66zT53wgJ8w7XvMaZNk6GVGuSRJo,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRpCGqV8NcNwyrtVLEZD1rLg7jDpV9Aurq5p1xqUGNZYDL2Ufq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 11:27:00,206474,3NL9b5YsQXa3DBEvYG7fncBnCS4jTR3qzv2C3ivVioQKcX7xou9N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,89455,CkpZ3K31qrVitX9W8xncGzX2HcoFHn46cJS2DPMiFL1b3tyTaFE5Z,0.100000000,201.497800000,,PAYMENT
