Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,82015,CkpZktZ5EA4bzVJieQcDb3m1uRQoxyQQ3s5DknBnN34coF22P4Yey,0.001000000,0.949132970,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,79786,CkpYeWaQpVRWfsurMd7adkg1yoxJb6MoZJkEFwZm76RtFc4dh6xsL,0.001000000,1.033665209,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,77573,CkpZCDi4u9k9BQcs1qdethzbMddngx1iL7xsywzQhFkXPErSBDWpm,0.001000000,0.925878077,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,75358,CkpZzea45AfJ1sWBHiE2jw8Sb1VhYVf1EscGZy2NWRJ4yzYewwqk1,0.001000000,1.092349076,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:39:00,268979,3NKPiUBbgZjfrSGVzASUpXtsPiCbnAj8sZtNuZk8ahk6hMwzxa55,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,73159,CkpYSsmpAsVr44svuHN9moPhUPobhdTVf5YXobsEWaKhqWs6EstWT,0.001000000,1.068076139,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,70958,CkpYaFzVadUY85mZePkFuVRftqTH5817WdtHnyfkwnSAtnRMvGHr4,0.001000000,1.086591329,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,68788,CkpZ9RZShyik9fBo3nLM3Gi7DbQ7Ekub2ReNTJexkm3ssAvLqb23i,0.001000000,1.078774125,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,66641,CkpYSotuFo5uEkrK7LL17EXpc8zLkT9Sjkd4RVMoEnQBH5BmwGCiD,0.001000000,1.093887157,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,64536,CkpZktnwuA9o2DgpsRnUngNpqKPj5qWdVdPLBeNh2paXvZwk1efMW,0.001000000,0.802415821,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,62435,Ckpa7S4NYNLmiHExou5i4ztQsFPynzscERfP8BmwsMgGGmxM2qbdE,0.001000000,1.042931685,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:12:00,243401,3NK3fx4EMEA2ybdZqz2qsw4HQP9DoSkYisYW3Db5GqnowKuRQox5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,60372,CkpYR5kdNb3gZYUWSqiU7JZpYv3uNBopF1Yr2MEZDQnw6BBKtaANa,0.001100000,0.927507074,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,58332,Ckpa3TBNxhiQ9BGJpJqffwkUDzaesmWU6Z7bMzfyQZMibSWrfrueW,0.001000000,1.079157577,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,56327,CkpZTcDvyqZzwmQK5Lgit1WW47Q64i9AmJgNSu77umijnyptLBTy1,0.001000000,0.971541922,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,54349,CkpZwKzfP7xnfbVgKEATR3iQCB6JsnqkpweYkryYQRL9sbcWLqRrd,0.001000000,1.005080648,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,52378,Ckpa61PCXJKNcP8YwdDSn3w4Wyr6MrvgCKXLSYm4g1rieLjDpgFxz,0.001000000,0.696700915,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,50395,CkpYkrnGp8SPmBpqBguH6yhYkpR8HntncKJt1s8EGTmaH5eP4XMgx,0.001000000,0.858729573,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,48401,CkpYo4vik465fw9PyioiDW3MhNBCtUbkuG4zdbFfF4s1C1xN7X1rw,0.001000000,1.003605999,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,46418,Ckpa7hrMLsaJqBcEW7FGs5N7svz3gdceFbsN6WQXHSN6zf1iVJ86y,0.001000000,1.226940159,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:12:00,207867,3NKVXfQAWfEguUqPBLzUSQgNdwP3SQJb2vWXQr1YUWkzhVUmdwUY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,44539,CkpYcXAXzAFKsEEbtyyMbx1PvoEfPFrhBV3mq163sSeeQeTkpmVT5,0.001000000,0.921170455,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,42680,CkpYqPAfHSth5pd2cv1BqpHizoHFhDZNCmRbrM2V6iRaGKsKbfUeU,0.001000000,1.116209310,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,40896,CkpYgFqqz1h9WuHTQgkqbpyZ1m3i3qcHjJppLaQZnPYahtoFuN1Pt,0.001000000,0.662540752,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,39081,CkpZtZczQ5BEQkxhgvYoB7pEz82VyuEZUSmw697DGZN1TJu9EWugN,0.001000000,0.948654187,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,37270,CkpZ9xW887JV43LTkXvF88y7htXQ4k78tCbjhvHk8E9tNUBEoxt61,0.001000000,1.054329697,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:30:00,184267,3NL4r1bdgXPgWVc8QmRK4ibc8X118uNaMrzD4K7nRzBzhz5QJmrp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,35518,CkpZzubEWMzz4DggHRLg1QgFYvtG2CotBRG1R7WR1seooqGfQS8Nj,0.001000000,0.756808364,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,33467,CkpZry1jneZZ1ppm849ttYNuQgS6YdPjP2SxxErTVE7vsRPf9FR3o,0.001000000,0.865690628,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:57:00,174526,3NKrbktPWeMjrXweKJSv1q3rF1bG9EZ27uwvMewXuhdWNNpXw5RW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,32064,CkpZGpfdy8owkexq3GjzHacYeXQSVJdzUjTbJ6e7hjvJUTJ1HSz7x,0.001000000,0.704145359,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:45:00,169710,3NLVpBtrK86FWdwz62Yxvh2PZYcSj6hPADMJjsYWU6R1hWB6QiGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,30344,CkpYtS3NN9nsnx28cuK9RQjVDZqAXNQx5uLufJGcfVnMnUn3Ysmij,0.001000000,0.748931055,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:03:00,165009,3NKbQqFyi8QSL23ocabjaKLxKXd4p3MuGn25nL8TnPHxvXjZFNQr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,28667,CkpZKNssk5NoCHbXXyoiGxRTqAG8oPeyFDk63w5coEUdNGnEWYHUn,0.001000000,0.604527929,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,27026,CkpZpULDH51oNMStsKPViVgd3dPcgbXVpQfGunivGvMvAs1jfkJxm,0.001000000,1.063239651,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,25360,CkpZrntwC2v3poa2bWSYeHh2xmgBzbAHomPrxEXvUtMaXsTSQKyWU,0.001000000,0.764148536,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,23730,CkpZm7CS3jKKqhPfnAwhMJhq32g6SESYvn3PcPuMpyFhShm4Fm5rf,0.001000000,0.598175944,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,22093,CkpZosfG7YogvFVQ5CkUxNK4T8gmrx8pkYtkdf44njtsHKCUbT2R2,0.001000000,0.820972993,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,20843,CkpYRLLvRaoSqF34dch2FRwsWKRrpHBzyxNQUAhJfkRzwfQ4gR3Tm,0.001000000,0.084678726,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:33:00,135575,3NLiTqMsPFnJMyHAW1PNJGBd5peXJKWgTuujRvDRHZN6NLpEud7w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,19273,CkpYQe5XJDuHBSjeGLYtYCKygzYhNgcCuDuvetKBEREJwAVmxhrdx,0.001100000,0.088103740,Piconbello epoch27 0%fee payout,PAYMENT
2022-05-03 17:51:00,134212,3NL8GZ2Gd5FETvPEEk7ddUJYjVzwxzfBE7MERhGPhx3MtG4mqVgq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,18676,CkpZUBnYjygzSTKq6i7ymzRYUviWZmjVd9cJARNbDR9z5sTsjGaSd,0.030000000,91.607000000,memo,PAYMENT
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,17754,CkpZ9PKJa1BWhEWYAgbFXhvmbE1saT5D1XsXAacvV8RSvvdAWLrec,0.001100000,0.067823257,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:21:00,125985,3NLbHrbsPLcBMtvSPVYQ9MPbttBR3tN5J6X96KFbLpJhV5bcVwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,16220,Ckpa4MRxZHeQUD7fmfFP9yXZsunzng6F9RAaZkzPumstfHDNGE4ap,0.001200000,0.070590370,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 23:12:00,121080,3NKtNaykjdRFCruBogiNytwZDngVVhpJp41eCKWvBDgRX1fMijgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,14757,CkpYuhvMQThSRNuSj9NtaBeiMLBAqgSpa2uZPWbKyfJBS5WosgEb5,0.001000000,0.074111144,Piconbello epoch24 0%fee payout,PAYMENT
2022-02-10 07:24:00,107628,3NL1F6o6XEF97i6tntEFbRCJK36x8ptsE9gNyuF5FdpF7PjEzZn5,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa485s1HwFAzZWeRLfGzRmUz5pj2uxeYNLo5sY8KCE3jAffWYMc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-10 07:18:00,107626,3NL1MryiytqhtJu9f9we2mWebqS5bwsBJH2z6KZDSUq4BejG6TEZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,16471,CkpZi2jEKVUFGvc9K5oCpDdnuoCLmo7hAVSkdo2kpEHZb7nuiAKZq,0.030000000,11.592000000,memo,PAYMENT
