Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-07 12:03:00,97580,3NKTfE8Daq9xT9rJhdreSWY27YRySc8Ga8ztfiEVvfQvyMSsxaXu,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZo4mZBnXk31d6HprLRGK5dcXZTFtNCzvNSynbCRo7rBR9EbXXs,0.030000000,2624.479000000,,PAYMENT
2022-01-07 11:36:00,97574,3NKNeSBmbCBaztnHQjF8ydg74YEsVn1gP18ZXxcLTXo4LJrgHuRa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,4719,CkpZeYa7PeeS4Tf8mza5MDQaAE1hhb1HcDThi5ovtkr965LMxxajb,0.001000000,2624.509000000,Paribu,PAYMENT
2022-01-05 15:24:00,97014,3NLncLSfj2nMztfwXaYvUsL5jmQ7kt4o63LFyLZhEqRjYBb7wwc6,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa2k7hM9TwwNSFtmN7JmuxhVJcYzTPaHExPqdjG3TEdGgzqhGBw,0.030000000,2907.394900000,,PAYMENT
2022-01-05 14:45:00,97005,3NK8enL9S5Cpff1tRvP4eHkxx6UwXsH3eR35SYPpx1eT7uirWsA6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,4675,CkpZKJ7MdBBdUFu1MyayahkByp6p1qPotkK8u8GnETwUuRnJZLBL7,0.001000000,2907.424900000,Paribu,PAYMENT
2022-01-04 21:03:00,96770,3NLpwzAPnsTX9HLnkk7vcaqjP2gKquyvmi6J7BehFCo2SbsfX23G,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZ38ywreEugTmqVWZRh9LZ2V4Lem1uribQFDKLfLr2xDzWmrmUP,0.030000000,10011.565600000,,PAYMENT
2022-01-04 20:33:00,96762,3NKfTyGPxKTM3yzzCPmCvfhJMPSzmQkMX3VwKXdNxbpYESKTiH7n,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,4603,CkpYokTZ3UvUqgoUxGAEqCBejKepLRBspMrj8Rsba5MAZYhXVuEuY,0.001000000,10011.595600000,Paribu,PAYMENT
2021-12-30 13:51:00,95108,3NKQSHc2YjwZXW3f1dC35MSSWmwWiiEsKWyYszE6zMyomHwraKAM,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,Ckpa19yRDpu8irq21xqw43yR371CT32xCvjoKf1B4PuqstWGpifCB,0.030000000,2653.694800000,,PAYMENT
2021-12-30 13:21:00,95103,3NLdaZt6XpPVJ55YyA4RmNRh2daJrHNNQsQtS5c2hYwNjYKUG6Ym,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,4457,CkpZh63CTLLZ3P8i9B9TjCpUWRbfSrutsDF8aSvDcHgbHsep3G2NF,0.001000000,2653.724800000,Paribu,PAYMENT
2021-12-19 19:03:00,91798,3NLbMbDMkFQneLagVV1Px2hmBKSCsDkEtVoM5QQZ2F2e1RmAnMDy,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZceYm9jNNfbAcpYkdabuUC1yS5xDaggTnK8DjFB2E6KubPGhcm,0.030000000,855.611600000,,PAYMENT
2021-12-19 18:33:00,91791,3NKB5yR4Tj2rJ8Pp4WwSENo7yr8s7RHjRwwYkCNGoKAVVTyMsgLd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,4128,CkpZAhV6KtJCbyf9neH8diq75RdNKVFtoA5FimpBkZYWwQsq5CwMz,0.001000000,855.641600000,Paribu,PAYMENT
2021-11-27 01:51:00,84721,3NKFbMJX85rTkoSxkuKf4tnqZPeKbJiBq1ipZBGxvTbmkjGMN2Qs,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa5HPLGnbvt6K7USHXCYZgGUZSwmsBt6WrsjaTH5LeinMuTtC6z,0.030000000,5155.022700000,,PAYMENT
2021-11-27 01:33:00,84716,3NLU19YKUyxLK1h1JxcZDaeK8My23LDYSF4bnBL4xs2JXbb5SRsv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,3472,CkpZV5XuXRmi1ArinQRtUutZ3ZgYLnnvXX3TiHLofRdzSaFgNfgCW,0.001000000,5155.052700000,Paribu,PAYMENT
2021-11-25 12:30:00,84249,3NLhYMhKp6wWdUbminxzfuh7SnawFjvT55ZCiXLhRa123r78CCYt,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZE43JiKzfr8BfwrQDZVbNGgsbbSbJTmvYMmkC6aPhQz8ucxXsD,0.030000000,3438.424500000,,PAYMENT
