Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 20:39:00,303882,3NKQyf5HtrTKNeAkS3i6at7Yhaob8q7ra6gfbMmcbWK5njPDnGcb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,143700,CkpZRTrzX9SojkoY1HP1y5Aeidti2vLByrAXDgHN9fMTJZrum34qx,0.001000000,0.280370769,payout,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,B62qpDWrPwwVYjAGUD7thtivwgwEWgCjNPMwGeqC27RW5vW3LVgJ9f8,4,CkpYuMTRBgpPbucmV49yuHLwdjDTBEbswK4jvtUjePMbULrpxQCJk,0.010100000,741.336350772,,PAYMENT
2023-10-22 20:48:00,298919,3NKqN1tNnyEhLyDN5bkxwB8DhmrV3bxS6J2MXp8hWr1pV12kGGRA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,142447,CkpZ6FRUjnU4LYxF7ktJ2e4uFNdEr3sSUG18CTbe4UkcVvYBAHnVM,0.002000000,1.091788878,,PAYMENT
2023-10-09 12:09:00,294960,3NKpQFpfs5f2DpTYNZJGZ4jtVzSsFFeKow4TUSVb1dejwrKAVxjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,140827,CkpYzSYyCXzxzuk1QUwkjcDtr6m15qZzRhzkjtKY2YMivyKhcRZgM,0.002000000,1.100415708,,PAYMENT
2023-10-06 01:42:00,293907,3NKNqro247LMDn4973DGX2J7QyvEQTJeGRnEYHx9i691Me5LL6fF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,139205,CkpYzdJfEznjbeq1HBs3j4ymssuzjscesNbniUnXKArEMrfWDmkXh,0.002000000,1.099460533,,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,137579,CkpZz6fwPhigPHnzCLVdbBqDmus6Tn3UjPbV1BLooM7Gnq3JQKBXN,0.002000000,1.129003087,,PAYMENT
2023-09-10 09:12:00,286373,3NKvHZQbjUrrhcpBuXvNKwno4ByXJF4F1mnBonEp2HN3p3BJM8h3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,135944,CkpZm2qRM5a8h55J1JKSduXQaZUbKQTJpeqerzwEHBkRw7PRPRyuJ,0.002000000,1.095703498,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,134299,CkpYeCbL1TpGwsWb34KCdyjJKUeQ4SBpVd7TNf24eX2fD8nF3ZMF4,0.002000000,1.125069818,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,132642,CkpZcvmEBQJzG6A8KtzY5DCQ5SDCqwsX21DP1T7JCoKa9EkuDiRqu,0.002000000,1.125069818,,PAYMENT
2023-07-13 09:00:00,268993,3NKxTmN1tjCebjGqTwgAVrfTjhmiQ9AzKYLZtu2N14gNr7f6aH4M,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,5555,CkpYrTm7c4LcAXGrw2Ly8pFr1djxCzteLcBWc8KkMhVFADfhBrtzq,0.030000000,728.664777920,,PAYMENT
2023-06-22 19:06:00,262959,3NLcqUcmSGo2Pk24dhUZc8aUkCVoFnzRGZMqVnYgWPQ9aMBTNTpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,124748,CkpaJQrPA7P5jPyC1dFQkA8PuJnMniqQrFL835fjapjVJjfoDEqAZ,0.002000000,0.012267354,,PAYMENT
2023-05-14 01:51:00,251338,3NLktGMg57inACrnqDjUXAqoCRzh2DCJWPiaYtGygYbaGjr88Axr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,114450,CkpYT5eYhQ4kUgtB6RNmHZjnP5xGcPJVvsh5dsLXwEBQhm2eEJ6LW,0.002000000,0.499585246,,PAYMENT
2023-05-13 15:51:00,251208,3NKdgo174QvJSvxbjbnW52wqYoRBujhh1PCzUTC78xegQeSVWZkx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,112879,CkpYz5LHcVkkYbnvBZ4VxWMy3VXKBPQotLsoZUxWszhtwr3U5HPbr,0.002000000,0.499585246,,PAYMENT
2023-05-13 05:42:00,251070,3NLpDUAQdi6BuMSMPZFaKwg1hCUF1G6SmyfBUteHhJ16B7wNgpco,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,111307,CkpYambpjXWBj3VpCMTJYcWRmSYx9YEwH4W25uotKNKccnoKwbeen,0.002000000,0.499237887,,PAYMENT
2023-05-11 19:36:00,250668,3NKqfj21i4aai2uvbijoiVDM8zdD9k98WXYdFhh8PPGBojmDD8Su,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,109735,CkpZcPNHWz5VACLjA63uoLwi9BckBUFb3ft7LH8c8WfW4fY4FwjBL,0.002000000,0.498543169,,PAYMENT
2023-05-10 23:57:00,250428,3NLjxftQZQspZQui4diXdEBEcvkSZMHi8e7gXNnnMaicFywxPsL2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,108119,CkpYUG45HsFjZJv1GXMT1ZpksNhrpux6AzEc9VvJx2mqfhyJaGi4n,0.002000000,1.499632475,,PAYMENT
2023-05-01 10:54:00,247663,3NKPz938xPicoz5kFHsiKbaex3oYu2cniQTX3WxfZg7hGT58xEn4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,105520,CkpYgsyBcdY6MaVAoBZgW5wfSQik3mpiexgPCTjHj8ozvpApBSAex,0.002000000,0.915374247,,PAYMENT
2023-04-27 07:27:00,246453,3NKqBnmWosuWWrd5s4nQ5T5AhEK6TTEZYVGJtkVAQrtGoFXKy5xJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,103973,CkpZ3AEoGQdkyrHXfiUQTmf7sYTT2Y81LjXC4FPGqctiVPy35aMDu,0.002000000,0.490935888,,PAYMENT
2023-04-26 19:51:00,246321,3NKEbuF74XRiGUrR5Qh6rmTPjvtP2WZ9UXyvA6tuQEqqEhqaVrz4,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,B62qpDWrPwwVYjAGUD7thtivwgwEWgCjNPMwGeqC27RW5vW3LVgJ9f8,3,CkpaF3xzcPTi4AZhZ6mH3yJQH3zt3uS6NqHM5LJxx6WgLxF4r9UMw,0.010100000,1304.284557926,,PAYMENT
2023-04-26 04:09:00,246133,3NKuSzqM8J9VmEvhT2w4JzjuZyTzw9oYRpiehsHFVN1yvkFN5fkH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,102358,Ckpa3BAR1uHbbEzJQJ3GEQUoZpv5tBb7mg5LPR69gV53PLo4MVHhn,0.002000000,0.491277464,,PAYMENT
2023-04-25 18:06:00,246005,3NLJc2ymyXnXKrDtfLrZ3pzXrFW5VSTD4RpiuGsj8vR87EbtpscN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,100750,CkpZPLFGGW266V8gZG4CvRomP9f2QA3Z7HfHRpvgyvLrTpRYw2riQ,0.002000000,0.491277464,,PAYMENT
2023-04-22 03:39:00,244958,3NLk5NGVYFYSXT422Y7pBwY14kV6pPicreUM1tsAg82qD9QLfXNs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,99137,CkpZtsuHhvQnEzaUQqiCJxoiZ944vok3Fnt1Aaim9YjwScEPg2Dag,0.002000000,0.491277464,,PAYMENT
2023-04-20 15:36:00,244523,3NKgCgjCBE1WTGPVJu2PPgZF3i1xrQxYdYVfXReshQkHk8BioiWZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,97524,CkpYyQeb4LPefBHcuRNBeCVizX3UXJrYkwgUCogn1DjzU3mpixZgi,0.002000000,0.491277464,,PAYMENT
2023-04-19 07:21:00,244124,3NKufiqK9bngmG7U9CMzhcCzZvZb4NAxSKpVsYu23QgkyWQ1BmZH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,95911,CkpZg9JpTCXzyD4ZrxVpZ5GNJEZHVbgR1DcxQ61odJ2hc4u6curSi,0.002000000,0.491277464,,PAYMENT
2023-04-18 20:48:00,244006,3NLoE9VXi56sVjjwkwEJRvFu88PVSFcuRTSS82U7up9MdmxK2nKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,94258,CkpZrQhketHgChwmvJFRF2QZwLCkXfnahcCWprnEKC8hWCtDpjPvg,0.002000000,1.843917417,,PAYMENT
2023-04-02 01:15:00,239186,3NKcPax4uf5DxzS3wcpa8AEMPjBDrEYu1UgMuMzvyyLJJARfn1PM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,91334,CkpZGoX3ZGnQyCMZnZejW7n49VV46x58AULhH2f4hbaE31wEoAep3,0.002000000,0.504463140,,PAYMENT
2023-04-01 14:18:00,239046,3NKoxBNC92yD6D8HYLpJ9FM6g2fxni9sofoQEj2jnsRguE1hHyxP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,89703,CkpZf5RzEwU79evrQUrjnLNeiM6DtYBsLBNymN7aNxbG8Si7qDSmc,0.002000000,0.504463140,,PAYMENT
2023-03-30 21:42:00,238550,3NLfhPTNM4dsNoQc3khCyCfrnUSfkAjZhcJmwFRq9B2pVitzVh3J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,88089,CkpYk61f2rwasEjg6oQFvnQb2B7nD2QehdzBwRDHS8q8Qv9aQC98X,0.002000000,0.507902804,,PAYMENT
