Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,494169,CkpZdbqWGPa6ukxz7q11amH5zQY98x3bzMNDW6oz5QNyX1EZNHquq,0.005000000,10.570950240,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,489474,CkpaHEfqWFAAvH6JH6wrSsn2eh1Kb2fPeifMTNYRDxRyi5TNtYmVJ,0.005000000,13.258939342,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,485349,CkpaHwFsoN677C9HuZgwxD7BxTrDWaKXXujey9casdZotDCyphgFf,0.005000000,8.005440131,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,480735,CkpYxBiZEzfXMcoY8wLkCD4zqdcRmzUDL2RdtEpMPeaFdJpJXC251,0.005000000,11.865087477,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,476427,CkpYdj6T8fsggNACJtKgpzv5EbihbALpS6iuu6WKuMnYyVAm9ggjE,0.005000000,10.555927240,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,471998,CkpYVP6CAkDBsgRybmicvC76mXpEE8VzLE4T8bYkWuc9shBfj2AVY,0.005000000,12.008830457,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,467737,CkpYZQKBoQ6kdrjFcUDTxq7N7PAeRdmGR6V6HA8AiNqPhzdDhuS4z,0.005000000,10.433970543,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,463228,CkpZ2wU4wz13t7tSioiWApKN4ADDGHigdKefcGtAiUAXtDUtjrfbv,0.005000000,13.242082951,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,459114,CkpZbjVcsPiET4R3UbJ1uq3mSSFeoSrhej4CHYWVZ4vTkkiWTnnRH,0.005000000,9.981716152,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,454738,CkpZhMwcqSGirJKbXo5ud2obnnwwdAnhPa7AEH2WuJ5TK5SnUB4oN,0.005000000,11.035075506,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,450685,CkpZsVER4FvVWVcePhtSz3Hu89essVf8i8GaaHypt3HocnLq5rmdJ,0.005000000,9.118023364,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,446253,CkpZPw7wUkt8gddqm6KM741WzwZew6TiGu6oFK7JSGWtN2RAWEnCV,0.005000000,13.678914993,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,442162,CkpZH21wpKtqWUhNFkDW9L1zjEH8scnwoWJWMGPKxgNpZxqWScruu,0.005000000,9.913195870,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,437919,CkpZnMB8XRFdoqLeBA3GvPNbuZaQTn1EXU8iwYC4tT95HFXhgEP4P,0.005000000,12.001670088,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,433884,CkpZCLXJDnVrP3g5216Nmm8dEag1tph2PEHY2UMmXTxMuBeXGMoWh,0.005000000,10.268543514,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,429563,CkpZ4MXBXj8zidQFYp2WxJET17ikjuZfDeTpE77ZggduE6aP54iEQ,0.005000000,14.736212921,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,425702,CkpaKqXzfoWHNq2wXCScMdez1JEAxonkisNVBtsb4gbmLtzpy4fxa,0.005000000,7.606407054,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,421685,CkpYQFZVaS9pyaLyaDP6Dph8nt9HPFV4XcHojUJZ335Fca8dXXwwa,0.005000000,14.294539829,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,417957,CkpaCbmksAwUYmEbCCtspbHkPAKV6EuoaTcFRnsmf7wCL96dudtMj,0.005000000,9.083075529,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,413937,CkpZTndANQheYFo2U1Dy43j6uGSiv9nhEiigkuULauAS7D2K9NpUx,0.005000000,14.228078560,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:24:00,324511,3NKA9XN9xGXoM9n7Yjttinq45UmBqDiukfd9WKfEwLcWKGjyrXkb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,410065,CkpYwzzjMAznNFrqGwwvEeXohKNqupcsXFVZRmn5pCw9a8cudRzVb,0.005000000,10.363656160,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,406149,CkpZpD2DdQJoqgQnnxfjBiBt4zEh8tNojqGE9i6bdcPrKknGENJAL,0.005000000,12.542337453,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,402356,CkpYt5Gu2Q6R97Yq4nCPBiqj7W2TMrhtrs7gbsJ9AakL3waGQS2j1,0.005000000,9.769733856,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,398458,CkpZusW7efJtL47wYQhSu85aJJnjM12RHkGZCuREp864NARYo2YMB,0.005000000,12.111409349,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,394554,CkpZGSSmM9yMeksLASjREUA9TKM9vJvpcHcnhbJBz2BAqXhHXbLo7,0.005000000,13.122406741,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:48:00,320058,3NK9KaQdsC9yE2asufhMvFnq1V1LWBCcKVDfJdNAj42zVqPJLSp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,390575,CkpYnruK4ja73tevC1qviM5BTSWcxxLfHwqhVCJWPnusKd2PYpbjB,0.005000000,11.633478963,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,386758,Ckpa9daCJmKd4jas6zpFxgL5N11zAM2Sa7NCrqdXpHZyPVrVdQsgN,0.005000000,11.218498720,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,382947,CkpYmzmi6Kb69EtwJpuEdBPQZybC8GpkN3M6jTuipwspecdCoZz3f,0.005000000,10.215732087,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,379040,Ckpa3U7boFKj3XZNFA7EZTCapUDxbWa62mCYvz9NTARdRUtMeLawb,0.005000000,11.401178878,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,375086,CkpZqbirSu5S9Qoeub3wyPvKRRHZM2K3SRcRQxiBhKJW6CLjn51aR,0.005000000,11.681650726,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,371306,CkpZHB6chcUpBf3CiF9PLrzRJP4Y3zvwri4J3ByGrFWjQNasUA8rp,0.005000000,9.498354953,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,367292,Ckpa9qdCjvFkKyn5yDtBjMjkzrB1WHCaqgLCk73U9cjhep2pn3zJM,0.005000000,13.381814732,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,363662,CkpZsgYdux18PrP6gDidCwgoSXEikKP4yF6EKJ6heX5Ye9Uigiw49,0.005000000,7.609431434,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,359567,CkpYwAwK5hg79SEhA9CEKs6vJBAqb4G2dJiiSLVLTb1kV6chows6z,0.005000000,13.854471369,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,355864,CkpYURAYESb1o5om99tQAffywPHsdkPRtjKvgdSZyMGqRoCxEUcHD,0.005000000,8.164689539,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,351858,CkpYdChV9MD5RhDDA7bx81VTMXceqPHFZJtjCwBvtxEpnZy6SxrCw,0.005000000,13.404934570,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,348072,CkpZnvwD2boVaF4D7a9UeCYowLdNk99n4hEqm1ray6pT3854ZPZpd,0.005000000,9.140427745,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:12:00,308772,3NKng7EF9ZGE46Qt4GtBGQtjPPBHU3JuXdHQZ2uEF1gUS1Tmcy8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,344085,CkpYvVTjAze6rH8Ma51h5E37ccJFJLaKKzswt54Kpv6fxvsdKdcrE,0.005000000,11.714633800,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:21:00,307690,3NLSZcBzmJBRHqpg5MPfmsbWocsb3xdQxgcwmyq4EMA2sXTSQS2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,340326,CkpaHTM8LznCD41gTYAi9SfqoVRyFLfc3siSSeuTyaZvqhrxi5X5h,0.005000000,10.118536504,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:45:00,306818,3NLN5kZ6wQHA3Vty9Fdp8TNZFf8WGT1ZRfemcx2ZaWp8LEh6wZwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,336448,CkpYjhYSudUsdTt69QnNtMhkKPZFjDghUeMdhKbsFacmEBsxEXsQ2,0.005000000,13.031892679,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:12:00,305668,3NLFhpXrWKYoe8UKJVHuzu42eQbmTRmNqjPv9Y4R7rbt37ugwXSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,332762,CkpZeihzisYdRvV5TiENVrpDjaYgg3UgQe6rttDu5enPqwQXSetqC,0.005000000,8.889898311,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 17:39:00,304868,3NK8sjcMeQAw6kSxY9numWc2KchsRgp8915eHFSxqFUdbS1LchCx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,328810,CkpaEu8RyFSKLoE1yJyyt442JeWhYbx7LYWRm3JfqY9V6wSJGBtuL,0.005000000,11.906327249,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:39:00,303828,3NKD2zvFRge1T7ZzEvtYNEaq9YZ6Y8hdv1tLXDdFE6EFSMrryT9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,325102,CkpZbp14WiNZeWBZS8UYPqWdaXfnnkHd15enYS4Rs6Ldvw1CdmDpt,0.005000000,9.276047801,MinaExplorer Payout 276 #303753,PAYMENT
