Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,497780,CkpZGbr4fiVotAS8iPE3atPVQGyKMXVdSTmFpFHkWazFqAyeB5KZQ,0.005000000,77.025211847,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,493447,CkpYtB7eaFVXra2c568VsxdEPjZcBYZA6UxV6YYknzVKdRQvFgUpv,0.005000000,74.181415872,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,488752,Ckpa9EEay3kF8pY1z435K1o2zQfM5bmNLwUYQokNG8fxEMY8MBSn9,0.005000000,93.044321588,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,484627,Ckpa8RwPJ4eA6NvvAt3rGC6ZQY7uRT8QmycfSHF3q4LiA5HxAmHwJ,0.005000000,56.178003890,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,480001,CkpZvBTqjFiVWspJTNxFERZBnqNHYkThH5PunV7jcK74C9x5mgZZM,0.005000000,83.214660700,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,475713,CkpaBcNvd9ny2eFGKQxqrx61aujCu96m2MNcuiAfBFKGrRPj8tXGP,0.005000000,73.951681321,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,471284,CkpZyRFbQ27SAYc4MUhxUeNdYCsgxmSqrTY1pSL9BXvHKVrW4wW9t,0.005000000,84.130288382,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,467023,CkpZdtqqnyx8MDvE1yWBq44UUGxbugwcsAy3HaHThp8Ubk8CGLZ9W,0.005000000,73.097289031,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,462514,CkpZC8geY7QUsNq9Lye5AQZMyDnLoaUXrwsBrh15Ki9fr58xpB3io,0.005000000,92.770087932,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,458402,CkpaLczCaL2ociXSTRgzQoZuH83QxTvnrPtEuVjeqqrYU3y97dEvw,0.005000000,69.928929500,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:18:00,334804,3NLJRs8Y2RR6bwB6KKczkftSXaZe5mS9buoKXREg8sHNP5gcqYqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,454026,CkpYseXpnRqsqwPka115rnm9MEFvCUqbt2YY3o9eoKBKAB9NPXrbi,0.005000000,77.308451271,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,449973,CkpYio8UEeY4ecoaBJVsVcG55QJAUMxk1Kv59K68qFMRV7d8htJM2,0.005000000,63.878155115,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,445541,CkpZYyCZR4cbm4gE1UxUtYgcDF5d1VBAcLmm5df1qeNgggjbdxdJH,0.005000000,95.830403060,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,441455,CkpYbrs3FMcB6oBnQvTrVYfLCtoYheFGBWF3RuwrgimF3qVmonXGj,0.005000000,69.448896828,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,437221,CkpYdcgEUpVxjCJxK4jtJwwBV9MpHZ5nojFJwkwboKTgBfBwbq48A,0.005000000,84.080124923,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,433185,CkpZQYcm1zHteJkkJW1aebJuVmTXzWtPAkBK1jWg4XLXmc1eBxSLk,0.005000000,71.938356549,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,428865,CkpYs7VRaSv64vZZ32MRCGX3A6tDxXncc3d1wjCSYp3rsigaBdDi5,0.005000000,103.237517342,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,424997,CkpYRGc6tDtnJVptYqzDLbR5aeZ2gasUawd7bYR8Qh6kxfXBpjg13,0.005000000,53.288221633,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,420995,CkpaG8YQNFyNvgJ1hxs7Zez82BrR2dGhZnincZUB1z3fC4B3CPFEQ,0.005000000,100.143287184,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,417267,CkpYaqr9tDKN2VDpEHyBEwzJTX4MbJA4PEHzMkBpX46HBPGeQFCy6,0.005000000,63.633321028,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,413247,CkpZSoVsqV5R73EM6D9VeJRuEB9Hy5mm1hZapWdjfJHK4s5eZMWV2,0.005000000,99.677679413,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,409363,CkpZ7S3z6HLHKdXm5ZiFLE6ekqDXzHNxt1pfhReEfFfNyW4hSHuL9,0.005000000,72.604687357,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,405448,CkpYSwjqZor4eFu9sfnGTth21izq5kidzhbvJKr3e5RRak6ZmJwyz,0.005000000,87.867879432,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,401655,CkpYXg6RGA7vTGYD9UwEoNpY6YdjrUqVdEgaypLvWyC6AfxBTwNuZ,0.005000000,68.443844719,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,397757,CkpZLV1fi6qeU1fJW2MMtkNrWCy933sjxuSh5b4HR3TuBHQqVc2JQ,0.005000000,84.848925518,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,393853,Ckpa1y45xcSmtmoewgPTzV1cra7oMBnBtPAEynVFK8h2PSYr6VZwa,0.005000000,91.931672000,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,389868,CkpZ3Q3B4ZaXvB3zb5eaF7QCQ9WS8aoqiFapSri6LkNFnj4ig4TRH,0.005000000,81.500687673,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,386051,CkpZegnrbeDhCiqEjkDhv884GHCVNAxCa2eXCZWsoFgt3ekC8bz23,0.005000000,78.593459698,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,382240,CkpYQczGZhC6E72Vve55StQmuCbKkC5Afo4PzPxFyCNSdW7feMiBS,0.005000000,71.568375422,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,378333,CkpYx1sRxNyFxqDXHmWu3FXT3hdRvp4CbE5JAtcxEXy2WAihbyWZw,0.005000000,79.873262484,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,374362,CkpZiuCsAX2qB6rA8HtPK15qvBxrzvaNA6zWt55NoCAT9DeSbZEHr,0.005000000,81.838164650,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,370588,CkpYrP6J7Xt9Un4VbBRKsCGVBwuQdBRrnKCZjVtNj4a3PsEzGdSNr,0.005000000,66.542644927,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:06:00,314484,3NLYsL9dmv9XQyabswKoduArgT94ZkM6nbs1vb424H7uPTKvk2cr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,366574,CkpZ5XqcPDbNDaGowy7aznhc6QVtnfUczXtutNGVnW7bvQbsW89Q9,0.005000000,93.749007175,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,362944,CkpZvkp2pMxodzbgt5BxJGcJybnexUEnyWL1UaU4a6mbERUxiQcLu,0.005000000,53.309409528,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:54:00,312661,3NL7o8gseHS6cLtSZy6vBa3eFx75pGJGAD8G6NFP7WJaevCJCEu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,358837,CkpYwHgwQprtYvPt15xEFGk6pK9xn2AWe3JRC6XHtMdWXvLAUPaFF,0.005000000,97.060298713,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:24:00,311589,3NKR18ftPSBMsc81cD2y5Sa8HZN7yPkp4ehhWXiuZexgiATmfmq7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,355139,CkpZV18ngyVD2ZgUDnGMW3RPsaSrtyi43BtgqW5NusjDXJBH7cdRZ,0.005000000,57.199382400,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:12:00,310713,3NKbCdCVPGmuxBGAp2QsGsrYYrWam1WZV5NWaTNcqN1Vi8z7pRaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,351133,CkpYYCn8ZaLG3vuiG9pQGxyyJVWAVvqBhjZJwemhPjBEFcs8gagKg,0.005000000,93.910977854,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,347347,CkpZE85L96abGpEbChXp7tR5LJzWmuHNcnCZGissD5GYwzfCyNNBG,0.005000000,64.035113566,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,343359,CkpYTFv7qdQq7EKN9pwme53RziQNE9aG5m9b3ZYCGJufJqsAiDgeb,0.005000000,82.069234221,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:45:00,307674,3NK8gUHFEy4MFBfVtkPUrpw2KQx1YmdjzaPMgqAEmaG91AApTMPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,339619,CkpZXVmoLQbKHawtMSbVpxxdA3KfDbThaSvWkASeyiCpV3Rjqwm3s,0.005000000,70.887452064,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:06:00,306799,3NL4YhbLEZWQeusemC194LNkNEeySTqKGrDCrrpE3GkMo3YB77f9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,335741,CkpZJYost8dEkpKQGjyXt785Ci6gMdi9RW4xrfAd4SzwTayaWr4tq,0.005000000,91.297557489,MinaExplorer Payout 279 #306769,PAYMENT
