Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,97338,CkpYqyFxCYTB3C5eBxDsBS3nTK1aeSeHMR6ZBHRERRuYEJLWABXXW,0.001000000,4.739322742,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,95102,CkpYr1QnSnKBvkZkKbLtTCGJvrYj7GFU8DDn9bs9CN6fSN4zGHLfh,0.001000000,3.861564351,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,93061,CkpZpy6krRp2xfv7apQpgB73cRtKnwbB5VPCteQ4HVS22PV85a3bV,0.001000000,2.351034256,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,90847,CkpZhNHXCJ9JjgqEvsyBnU3ALBVeD8XWDRHpave7wvHdgWub9YU7Y,0.001000000,2.511130717,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-05 12:09:00,302854,3NKTp2SuL1QcjHeB8ApKP6ekNk8fcjpeCisKKxRVHF9zHufeRyq3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,21743,CkpZ1s6k38zQDR6tp7LFFegZHKi6EwLxgfhkaEETY6X7abmeWvht4,0.300000000,215.765904000,,PAYMENT
2023-11-05 11:48:00,302850,3NLTPQmzymG1etutUE5uqe7hXJGWN2Ajtjv4U3AsSW2MDSUZNkYW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,21742,CkpYu4cAAFZZ99Qy2UVVqBd9oomfb82DPHMC9a8ujnE9YibqVEuCb,0.300000000,99.100000000,,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,88580,CkpaA8WZcU9RuGWZGPy4ZEZFe6uZiWnnnvyeqxPbq42gAoWXwKn2Y,0.001000000,2.114937594,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,86299,CkpZBeBSkPREeK6Vm8qsCj2s2kUe1uxm6tH6StveUoaLnGD7QysEW,0.001000000,2.223048035,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,84028,CkpZVdaffKsMbk45dRpFCLazmXubib8h7bktDeHVPgoiL2CgCyzjw,0.001000000,2.873216576,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,81787,CkpZ3ABuQ1HH1cRbdYouMnERjgYj8iqk2P5sJfXwETu3ubYi8PW8e,0.001000000,2.474884839,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:06:00,282682,3NKEzfhKxec5TFgeEJxMkMqbP6bRE4o167kmMSLEw597LtQSZ6Se,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,79556,CkpaH2J3iXkd2dSX8iaUuL5bq9J45E65mGXGCnxxwLaD7Er9SkeAd,0.001000000,2.695304388,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,77338,Ckpa6VU8mX4HsM578G2n8w4noQLFk3a5uzXgGWcgrA1QrADG3FW79,0.001000000,2.414247248,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,75116,CkpZ58TN1BQkGoZnwWv6vuhJqW6FhfWrUEsLEAM6wwMzv88ZSbJXu,0.001000000,2.848324019,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,72913,CkpZA8kgvRHzzkSPuJRnS4GA8dfW6UL9nPUwgER7bRwM6GwDkRT7W,0.001000000,2.785031851,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,70720,CkpZq9N5a3wR7fZm7pYYQ2QDcnLwBcLHeKc7dDqJaQ2xRJiJpSzAq,0.001000000,2.833310546,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:00:00,260749,3NLnWwaW5hnycZRjNemcXZP4Wzqo5R4yKkMAFXtjjS3FRg5PHSyj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,68554,CkpZirXeWuUcCf53BKFHj66Hu2WYTu92kbFwNvU9pdbJLBecXLxDg,0.001000000,2.812926936,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,66396,CkpaFQpHskRf6hSftf7byQSM9aN1TXmrsEpdQkWCW1wZG7hTL3aF3,0.001000000,2.852334558,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:12:00,251946,3NLbGbUd3WdrVBGH3dcrfNM8d5MVabPxHmZVvd2gCHFnHJv6e8tn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,64296,CkpZcHXw4ndAajX6vjoHKUaM3W9D6XavPaRpFUC3X6BQVBWfAm8wP,0.001000000,2.092316676,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,62187,CkpZ35AQMJPgcxfiNaunhYNm2uvjQ8xopxYy9MqcMmSvxmfgYmqWL,0.001000000,2.719467008,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:15:00,243372,3NLGCd8SZPMHnz6Dh3Doe4CKA8xKAeY8UuYnAttn2rwAQf1zesnY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,60128,Ckpa1nFqingU985sYeeyxWAiQmUotn3um65yaQ2DcYRoAW7RXfDkc,0.001100000,2.418495768,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,58090,CkpaDNKuqR3sphZhw2uv6DiPHesaiKsRXiqnyTL6YEbMEtHkZ3goQ,0.001000000,2.813932391,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,56090,CkpYmZnNz2c8FeZX5mANi1epBr98eRZdPfDmpbcZ1jyAiqaekng5Z,0.001000000,2.533193831,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 13:57:00,230155,3NLvAw18WuHQJqMsGygFGE4UDGp4QxdX98sGHHDTptdbp1eEZGTK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,54115,CkpZZThNnX74nexY3rmb7prhowck33ywRuPYsnyjtMNprWp9dNW9p,0.001000000,2.620267945,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,52137,CkpZ5nK7Eq9NMMVdvRn1YMqJH8XLJcTgRqvCAbnJkR88pVDU7RUQo,0.001000000,1.832106852,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,50148,CkpYmaqQKKT5XgVkyyHq4ogU4n3Kc5a4psDNPeG7xKaPkuB7HYfHu,0.001000000,2.282452647,Piconbello epoch45 2%fee payout,PAYMENT
2022-12-30 15:30:00,211715,3NK3nke2rVaxBsgamtQvfNvP1Jo668ZBdYYRA1cGUvFEVhfoDeG3,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZiSku56XYdaTrQ9CC1AYVXwe9ce9r3XG8tV4zkHq6oEQTMaXfN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-30 15:09:00,211711,3NKbSmS8dB7YeHy5mjfFr2NcuRttzm7rGq2u6nJZhQT94MeK3MEK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,26210,CkpZXtKPyySULrvyEa76bKkqswAEsYnpCohizGNeqX8D6gYy4ZkT4,0.030000000,61.846225160,memo,PAYMENT
2022-12-30 15:03:00,211709,3NLaJPHExPEi9c7ofx1eHK4YVwhcxvVkZ4Hgnw49Mr9CJcjdTR19,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,93741,CkpZNf3uxvexXwCJ9BPwYdU4oDe2tjxoCC2tMpjKEWsXuHmZ8VwXU,0.007500000,233.210697000,,PAYMENT
2022-12-30 14:30:00,211701,3NLJePyAitrJsjY34cvUrfXE2MGEoGpanTVLKaxmWoq4caixkQJZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,93737,Ckpa1g8k9kFvUP64e3wYyWjtQEBdBfomyhhdhbFw71ninKxRteRAK,0.100000000,9.500000000,,PAYMENT
