Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,407930,CkpYV3Ph3tr6KQMMj3ovqMxSGZEYMq3fYm4MnDWTVNpWZnUM8DjvH,0.001000000,14.348404232,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:06:00,312461,3NLQ8K5tp81Vz1d5DTno46KXgcc1qxW6xYMZL68do7PA9NLYx2ZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,395300,CkpZewH98nW1Ep2ZWu55sLJhww66KkTModDCk6iEpiw8BNmE2kADD,0.001000000,11.836468344,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,383456,CkpYuqhxUkSAFZ33JrsHGfgVtv44bhz84tWSoxihb8t7DR8ZvipUm,0.001000000,12.286568443,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,371305,CkpZPs4K3MKQR5PmsmihNGk5ut6ggQS9ghK6ztHsGmhRz1SbZB6KA,0.001000000,10.901681611,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,359059,CkpYoX9aBoFA4ts4BtobZqZgNUE1mRHxtnPbhAwtMymhMSo7cd6Fm,0.001000000,11.118813906,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:33:00,295441,3NL9teqagFj4y5HmHYJotd7uPBHsyPSB7rrEyuP1PdEJQCq2ec4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,347460,Ckpa9PE693x1WrmDp2eKpKi6RVetvnxexWkaJgwKE3kLQzRNTgbG9,0.001000000,9.664441597,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,336965,Ckpa9MkJf4PbZUrU5mQWBSc5JgLDnH9NoyjhJBzupAMn4br8p5KK2,0.001000000,9.117068224,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:39:00,286841,3NLJxVK7mv2N3kuV59hkMNdcs3Fpr13XNdMjKYJFPYWQPRBZaSpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,325198,CkpYa6zC7VUwVPUdYgKYiEPeq2KtPyGp7GCkQ4BVcUwhsRagtLci1,0.001000000,8.417409819,payout_from_AURO_Epoch_60,PAYMENT
2023-09-11 17:33:00,286693,3NLmqmPEYr9dujUQt12cY1THrKuj1sds6LTwb24TaqVGaAeQBNUS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,2082,CkpYXMboSfKDak1o91TEBSGsfZffgascf3PVyo4mNPQcL8tcKYJNg,0.002000000,334.275500000,,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,313513,Ckpa9wNNzjw27eQVkNCEr52YyXw4H4uhruAvLp9PQfuZP4uFenXXF,0.001000000,10.538488572,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,302573,CkpZbez6ZEzM6WnJDhRydXKeZBuKbfmEbWbBnDyzgUcTMXfWKmHYM,0.001000000,7.497095261,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 13:36:00,273806,3NKdfuMzFDLxq3WyTdbH6AYwnXze9jEH56uth23K4XnsuEMP3Zm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,291155,CkpYpncD1LxaJ6jxZucxR2sm7H3N4AD5ESh6NoTVBPnWLwBmsZoV7,0.001000000,6.992497059,payout_from_AURO_Epoch_57,PAYMENT
2023-07-24 19:15:00,272415,3NLXQC9unsBFqGThk5P3fecoPpgMnm9W8nfE8myDCdrhkRtKpyPo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,8220,CkpZnJxuzPJC32bCazUkPT6ifJtcY36wKpcvvT8HA4SEHivr3YAnV,0.021000000,277.779427000,,PAYMENT
2023-07-14 08:06:00,269279,3NKx81GwyL4BRCgxN7k1DCuL9x9rJmpLUNKJMy7iv2pRGdENmUbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,279873,CkpZRZctzwC66F1Je1J876TTpDwm1SSXv2G8HQKw3vxqsqa3H8wMF,0.001000000,6.726758538,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:12:00,265353,3NLQXrFhDwBwka5o3NxXmQyZAugs2kQ7skG72ayYT7zypKrMuKmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,270019,CkpZ6BQY7wEpMSS6jBhhtT9JjD89RpMnS1dKPYJi5gAnr3TyGbnR3,0.001000000,4.539700250,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,259184,CkpZtCvBjYpVBBbGoCqyLVwHLXiLoiMGvHC6uMuByGLoAfnrBraf7,0.001000000,5.242132295,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 18:09:00,259389,3NKwcpvXivMFHaJ3Wgp74Xy1jZr8LaYT4jKDj4qzpUyoYe62SF3D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,2564,CkpYVACgePzUhFMFy2sXMvoaXWD56ynq8XnVqiMYsvJz5fZo4mZ61,0.100000000,294.504700000,,PAYMENT
2023-05-31 10:12:00,256393,3NKBqnc294yzxzyzpRcKmcWudojUr4mQChLXV9ELuepbK5yuBMho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,248462,CkpZk8KSGmAEmGzrz1pmSmMcfJJyd9Bjyt45AgZpCsFjUfvx6DPLM,0.001000000,5.109231480,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:09:00,251958,3NLVcGz9VFZQjLL6X5ktzjFav6aRamvsTZxmMQfkRmmPKQgpcJZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,238352,CkpYZNpMQofQkEDaj9fgkhQsmGRn5rpdwgofSkae5vaH9yBNEGnFP,0.001000000,4.054571919,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:00:00,248001,3NKaNxXKWwe6mLtV2ZMN9yUakfZaM2id83D8a768ow7JC31Ua2ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,227956,CkpZJQP1PVix7Dtvq4jaAEcpdo3HSBQyQr9wPaNqX829f3q4P2zLY,0.001000000,3.425126233,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,217845,CkpYYUEhfNQrRiAY6KWd4CEFE3U58zcsgqEEACYJmSgxuTFkJ3bv4,0.001000000,3.774476941,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 18:21:00,242844,3NKBrN1q2U6qiUJge8xTzPZMo9Vejd7ehbagffvkVpQ3SdwKHqEq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,18054,CkpYknbH3zGpnKtsJdETTRNFFneNRt1sxecM359rtDEwEdf3HoLSq,0.100000000,132.810714000,,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,208071,CkpZMWEti3EAwK4QxEceyrokup5SCMbBHXycqAMurN1Lupzy7oLPs,0.001000000,3.292838930,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:36:00,234516,3NLDhULJPUYxLRyYtKaf38b4jip1MkD9Czd7uWiDsGYeQnUnCsU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,198705,CkpZefWP1xpSzpfEd35NtkwmNPRjj7TiZfKYcBwYUpYP7tULAeHs5,0.001000000,3.844873757,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,189610,CkpaC8smMP6ZqX8aayQ9MbB9vm7KbWq3xaWoesXR6mJYeyvvSnT7u,0.001000000,3.509354791,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:09:00,225600,3NKRu8NKXJJ8wsj6hDiJdRAY1gr7EkgFWsDxn7Y8yd7YZRTFu9Tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,180629,CkpZUMVuuXirdHS1ZE9nkdGsGMxXEqTDwiuPMm9syN4CEb8doMw2u,0.001000000,3.406702998,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:00:00,221052,3NK6kWAS3Gix9Y8WvRGU6T64pue8GW9qShNdLPveVhXeVEdCpJ5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,171785,CkpZriUVAhFPPhegVvs9pM832ixiTjzJSw9BFCk8FrMdSuHsuN2PL,0.001000000,3.168679411,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:48:00,216808,3NKtEA3F9ZFBbPCd1foQ3A8ogS7zpKD9qx7EEefcuchgvbdoiDqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,163192,Ckpa9JcfFGdch9TUVAjxjnyTTcKPDLWApJBVciReTBsz13198pk19,0.001000000,3.508970332,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:21:00,212308,3NKcizYd65ojAQ9gBQE71znBhFz1tCJtEssw1QQDS3KTqtUbc61j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,155726,CkpYVNomxePsf3wdALUizQdNLhKBKbnbNc6zgaijwGvCqDEuTStky,0.001000000,1.756781544,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,147715,CkpZB3vR2T9nsEkQJsh9pf36a77TK9oVS8ozKfTxwmyB6ru9MsbSY,0.001000000,1.735808989,payout_from_AURO_Epoch_42,PAYMENT
2022-12-11 10:36:00,205869,3NL1R6BBMP79iShBM9ikD1rTJFn61HMArdLUc6rkEwFwr6CqrbjR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,88743,CkpYT1szJDtHUBkQQnaHQxjwsxD8iRrwZDNyyV2NcmLHFAF2qsQSQ,0.050000000,221.373916700,,PAYMENT
2022-12-03 02:27:00,203366,3NKfh9qV3MzLsTTHHWBEivo2scjYqwLyig2qY6Hk6jApswnSpxm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,140009,CkpYf9tzJQDRVrEPUxt9nfT92AGoUGAznzavm6Qt92SW8Y62NU5ZG,0.001000000,1.629023837,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:54:00,199141,3NKnBvkJHWxby99CLAamE8MCuFiM47bWfq38yhGgv4drkYJ27CwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,132667,CkpYoTx8i5UtCtaHPeXVm9aoHz3EGBPSNF2aVzzmaFaKFaQmDXg4J,0.001000000,1.384373210,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,125490,CkpaJUrpjgfoYyYz4TyKXkQUXppxLvxHUEQuZtmJh3VbjeiAcHbCw,0.001000000,1.543851393,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:24:00,189275,3NLxxZaDjRty6iqdCifDLnRNDqNMfVSpCGUhD2mf1YjsRn4H8tJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,118795,CkpZA8bYHrPLrj3nf7tnVeTKtM32RXVj8HkRaYG4s1Hx3Q1VpUb5P,0.001000000,1.063470999,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:45:00,184375,3NKJtwC5n8ckrP7U7c33jrdkec2e4m5PDgGiHHWMDbDnKzo8ztRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,111845,Ckpa8oxmRX7f3odcqe3ehudoEAFJbHYnWdd6mcgTv8UxZs1Vimhx8,0.001000000,1.012547897,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,105026,CkpaE1vMPm2pHgrW7RMm5PcjU6U9YjtwgfhFakfHAnCg7aQPGYVvj,0.001000000,1.101334037,payout_from_AURO_Epoch_36,PAYMENT
2022-09-18 02:21:00,179094,3NLp5VCt2LEVJujAnC2gib3L6xRNLfX1eqfkaL9YH4Qk9FNqQUtg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,76672,CkpZSQ6jnRhd34dJ4vqaWSK7hwGUUR4RQAsU4juJb66DVUvPzs27U,0.030000000,80.215108300,,PAYMENT
2022-09-06 01:09:00,175176,3NK6Bkhmph1CJV5c1SGv4H9QtVzCa8H9FmauqKnhVVQe4sYryUAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,98319,CkpZVd7nUAQzwvd1zSNu21kT9e8dS1v4y22PEPCN2vxqnRGNrdofj,0.001000000,1.024085143,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,91743,CkpYwBb1RpjW1nZ65Eco8fLk7DjTxwspCbvejdZrs7XsMC3RSppt7,0.001000000,1.103214140,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:39:00,165486,3NKtukW8RkQ6E8HcjJT38YV4RMZaQbYuFb4EnvGdBZJGhh5RT5CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,85241,Ckpa3acDo98Rp24o4nfPb5tmjfiSDgFUKXXSppvyZnZEXpbQFHT2K,0.001000000,1.150368018,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:30:00,160215,3NKyrfXkWZxLmBi9xtJFuMyFsJSiBqtfMoPPA4AGYPyg5xa26jrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,78851,CkpZUpzqUPjSkzzDbXgRJhGbX3kLUKAjPACS3BnVd3nSQEhu3sdMz,0.001000000,1.041288546,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,72629,CkpaF47aiwspNdEVXNrXpT4FCFQ64yBjHmk5Gv4sgwK6HTs4PSMVz,0.001000000,0.942802699,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:33:00,150484,3NLhi93oPYxnRuhyBcJa2Rwq41u5oLxAzLdVHiAxb15anmkxh6Ud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,66640,CkpZCdjEqD96kX2G4rEwz9YCbNf9cjMNuANaFaNTfAGUwECDaSpqq,0.001000000,1.115618247,payout_from_AURO_Epoch_30,PAYMENT
